information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.898,3.48,0.0,2.22,0.0,,88.63,92.31,,,Visualizer
moment,7.169,3.34,0.0,1.9,0.0,,88.44,92.35,,,Visualizer
moment,7.392,3.5,0.0,1.56,0.0,,88.37,92.29,,,Visualizer
moment,7.666,3.47,0.0,1.33,0.0,,88.24,92.24,,,Visualizer
moment,7.89,3.4,0.0,1.19,0.0,,88.21,92.28,,,Visualizer
moment,8.162,3.56,0.0,0.96,0.0,,87.98,92.22,,,Visualizer
moment,8.387,3.43,0.0,0.86,0.0,,87.98,92.16,,,Visualizer
moment,8.66,3.4,0.0,0.86,0.0,,87.95,92.12,,,Visualizer
moment,8.929,3.57,0.0,0.71,0.0,,87.78,92.08,,,Visualizer
moment,9.149,3.36,0.0,0.65,0.0,,87.85,92.01,,,Visualizer
moment,9.42,3.35,0.0,0.69,0.0,,87.68,91.97,,,Visualizer
moment,9.647,3.53,0.0,0.6,0.0,,87.59,91.97,,,Visualizer
moment,9.915,3.34,0.0,0.56,0.0,,87.55,91.93,,,Visualizer
moment,10.187,3.29,0.0,0.56,0.0,,87.62,91.93,,,Visualizer
moment,10.422,3.37,0.0,0.55,0.0,,87.49,91.91,,,Visualizer
moment,10.638,3.3,0.0,0.53,0.0,,87.45,91.85,,,Visualizer
moment,10.903,3.34,0.29,0.53,0.29,,87.29,91.78,,,Visualizer
moment,11.129,3.24,0.39,0.56,0.39,,87.29,91.78,,,Visualizer
moment,11.496,3.3,0.4,0.49,0.4,,87.13,91.77,,,Visualizer
moment,11.668,3.21,0.43,0.57,0.43,,87.13,91.7,,,Visualizer
moment,11.907,3.23,0.47,0.54,0.18,,86.96,91.67,,,Visualizer
moment,12.164,3.18,0.48,0.54,0.19,,87.03,91.64,,,Visualizer
moment,12.395,3.18,0.57,0.58,0.17,,86.93,91.65,,,Visualizer
moment,12.662,3.16,0.64,0.58,0.23,,86.77,91.57,,,Visualizer
moment,12.883,3.13,0.93,0.52,0.48,,86.64,91.56,,,Visualizer
moment,13.163,3.12,0.99,0.61,0.51,,86.54,91.61,,,Visualizer
moment,13.377,3.12,1.06,0.58,0.49,,86.57,91.58,,,Visualizer
moment,13.65,3.02,1.31,0.65,0.66,,86.38,91.55,,,Visualizer
moment,13.923,3.19,1.6,0.73,0.66,,86.15,91.41,,,Visualizer
moment,14.147,3.26,1.79,0.81,0.79,,86.09,91.41,,,Visualizer
moment,14.419,3.38,2.07,0.96,1.0,,85.89,91.42,,,Visualizer
moment,14.649,3.62,2.28,1.05,0.96,,85.63,91.39,,,Visualizer
moment,14.91,3.81,2.53,1.19,0.95,,85.47,91.36,,,Visualizer
moment,15.141,4.06,2.96,1.31,1.16,,85.21,91.32,,,Visualizer
moment,15.403,4.3,3.22,1.46,1.24,,85.14,91.27,,,Visualizer
moment,15.628,4.56,3.71,1.59,1.42,,85.08,91.14,,,Visualizer
moment,15.904,4.85,4.1,1.72,1.56,,84.89,91.18,,,Visualizer
moment,16.172,5.12,4.63,1.83,1.66,,84.85,91.21,,,Visualizer
moment,16.395,5.39,5.16,1.98,1.92,,84.98,91.06,,,Visualizer
moment,16.669,5.69,5.56,2.15,1.98,,84.98,90.95,,,Visualizer
moment,16.894,6.0,6.65,2.32,2.4,,85.05,90.84,,,Visualizer
moment,17.162,6.29,6.92,2.47,2.47,,85.24,90.81,,,Visualizer
moment,17.383,6.59,7.85,2.58,2.67,,85.37,90.67,,,Visualizer
moment,17.658,6.92,8.53,2.71,2.94,,85.4,90.52,,,Visualizer
moment,17.884,7.19,9.6,2.9,3.19,,85.34,90.42,,,Visualizer
moment,18.156,7.52,10.38,3.05,3.43,,85.44,90.34,,,Visualizer
moment,18.419,7.85,11.5,3.18,3.62,,85.47,90.26,,,Visualizer
moment,18.644,8.13,12.55,3.31,3.64,,85.44,90.11,,,Visualizer
moment,18.913,8.39,13.36,3.47,3.73,,85.57,90.02,,,Visualizer
moment,19.138,8.8,14.64,3.6,3.9,,85.66,89.89,,,Visualizer
moment,19.408,9.09,15.36,3.68,3.83,,85.7,89.8,,,Visualizer
moment,19.639,9.14,16.58,3.66,4.0,,85.7,89.68,,,Visualizer
moment,19.903,9.05,17.41,3.62,4.02,,85.66,89.58,,,Visualizer
moment,20.133,8.87,18.18,3.58,3.96,,85.82,89.5,,,Visualizer
moment,20.443,8.8,19.39,3.55,4.0,,85.79,89.43,,,Visualizer
moment,20.672,8.67,20.18,3.5,3.96,,85.66,89.37,,,Visualizer
moment,20.893,8.42,21.38,3.48,3.94,,85.66,89.25,,,Visualizer
moment,21.163,8.24,22.09,3.39,3.88,,85.6,89.17,,,Visualizer
moment,21.389,8.03,23.19,3.38,3.77,,85.6,89.15,,,Visualizer
moment,21.706,7.94,23.96,3.33,3.75,,85.66,89.01,,,Visualizer
moment,21.884,7.81,24.7,3.26,3.69,,85.5,88.95,,,Visualizer
moment,22.153,7.75,25.78,3.23,3.66,,85.47,89.01,,,Visualizer
moment,22.383,7.83,26.88,3.2,3.66,,85.5,88.94,,,Visualizer
moment,22.648,7.78,27.57,3.23,3.58,,85.4,88.94,,,Visualizer
moment,22.874,7.81,28.28,3.24,3.55,,85.44,88.81,,,Visualizer
moment,23.143,7.71,29.33,3.23,3.52,,85.44,88.8,,,Visualizer
moment,23.415,7.61,30.02,3.21,3.5,,85.34,88.77,,,Visualizer
moment,23.638,7.61,31.09,3.15,3.49,,85.44,88.63,,,Visualizer
moment,23.908,7.59,31.79,3.13,3.48,,85.47,88.56,,,Visualizer
moment,24.133,7.63,32.89,3.18,3.53,,85.5,88.47,,,Visualizer
moment,24.403,7.66,33.59,3.15,3.54,,85.6,88.5,,,Visualizer
moment,24.627,7.55,34.62,3.17,3.5,,85.66,88.48,,,Visualizer
moment,24.899,7.56,35.25,3.13,3.43,,85.57,88.39,,,Visualizer
moment,25.122,7.45,36.37,3.1,3.45,,85.63,88.33,,,Visualizer
moment,25.393,7.45,37.1,3.14,3.48,,85.7,88.28,,,Visualizer
moment,25.662,7.51,37.81,3.12,3.47,,85.7,88.24,,,Visualizer
moment,25.887,7.4,38.85,3.12,3.57,,85.73,88.18,,,Visualizer
moment,26.158,7.37,39.55,3.1,3.49,,85.92,88.17,,,Visualizer
moment,26.383,7.37,40.57,3.09,3.44,,85.89,88.17,,,Visualizer
moment,26.652,7.31,41.61,3.04,3.39,,85.89,88.1,,,Visualizer
moment,26.877,7.33,42.34,3.1,3.46,,86.02,88.09,,,Visualizer
moment,27.148,7.35,43.45,3.08,3.56,,86.02,88.06,,,Visualizer
moment,27.373,7.27,44.11,3.04,3.51,,86.12,87.99,,,Visualizer
moment,27.642,7.25,44.87,3.02,3.51,,86.15,88.01,,,Visualizer
moment,27.913,7.27,45.88,3.06,3.51,,86.12,88.01,,,Visualizer
moment,28.143,7.32,46.61,3.08,3.51,,86.15,87.95,,,Visualizer
moment,28.408,7.25,47.28,3.06,3.46,,86.18,88.02,,,Visualizer
moment,28.639,7.17,48.35,3.08,3.45,,86.41,87.94,,,Visualizer
moment,28.903,7.13,49.3,3.06,3.39,,86.25,87.91,,,Visualizer
moment,29.132,7.06,50.06,3.05,3.42,,86.48,87.9,,,Visualizer
moment,29.398,7.02,51.05,3.05,3.43,,86.51,87.93,,,Visualizer
moment,29.629,6.93,51.73,3.05,3.35,,86.54,87.86,,,Visualizer
moment,29.893,6.89,52.8,3.01,3.47,,86.61,87.86,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
