information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.582,8.95,6.99,1.21,1.51,,195.08,192.66,,,Visualizer
moment,18.762,8.95,7.37,1.21,1.6,,195.2,192.52,,,Visualizer
moment,18.987,8.94,7.83,1.23,1.77,,195.49,192.64,,,Visualizer
moment,19.213,8.99,8.26,1.24,1.85,,195.55,192.55,,,Visualizer
moment,19.392,8.96,8.59,1.24,1.83,,195.73,192.54,,,Visualizer
moment,19.617,8.94,8.94,1.24,1.89,,195.91,192.62,,,Visualizer
moment,19.842,8.94,9.43,1.25,1.7,,195.97,192.6,,,Visualizer
moment,20.022,8.95,9.61,1.27,1.73,,195.97,192.5,,,Visualizer
moment,20.247,8.97,10.02,1.27,1.71,,196.09,192.68,,,Visualizer
moment,20.475,8.98,10.58,1.31,1.93,,196.15,192.56,,,Visualizer
moment,20.652,9.01,10.98,1.32,1.98,,195.97,192.55,,,Visualizer
moment,20.877,9.02,11.33,1.33,1.98,,196.33,192.62,,,Visualizer
moment,21.147,8.97,11.9,1.35,2.0,,196.39,192.55,,,Visualizer
moment,21.282,8.95,12.06,1.39,1.98,,196.45,192.7,,,Visualizer
moment,21.507,9.02,12.69,1.38,2.05,,196.57,192.67,,,Visualizer
moment,21.687,9.0,13.06,1.36,2.02,,196.57,192.61,,,Visualizer
moment,21.914,8.95,13.46,1.4,2.07,,196.69,192.72,,,Visualizer
moment,22.138,9.01,13.88,1.42,2.12,,196.63,192.71,,,Visualizer
moment,22.317,9.01,14.25,1.43,2.12,,196.51,192.51,,,Visualizer
moment,22.545,8.95,14.62,1.43,1.87,,196.63,192.62,,,Visualizer
moment,22.722,9.03,14.85,1.45,1.91,,196.69,192.75,,,Visualizer
moment,22.947,8.98,15.48,1.46,1.96,,196.51,192.71,,,Visualizer
moment,23.172,8.94,16.07,1.45,2.12,,196.57,192.7,,,Visualizer
moment,23.352,9.0,16.34,1.44,2.2,,196.69,192.81,,,Visualizer
moment,23.577,8.98,16.9,1.46,2.21,,196.51,192.85,,,Visualizer
moment,23.802,8.97,17.33,1.5,2.18,,196.39,192.8,,,Visualizer
moment,24.049,9.02,17.71,1.5,2.16,,196.33,192.73,,,Visualizer
moment,24.206,9.0,18.09,1.49,1.96,,196.33,192.72,,,Visualizer
moment,24.387,9.01,18.76,1.52,2.17,,196.09,192.71,,,Visualizer
moment,24.614,9.0,19.17,1.54,2.2,,195.91,192.88,,,Visualizer
moment,24.837,8.95,19.6,1.53,2.2,,195.67,192.74,,,Visualizer
moment,25.018,9.01,19.99,1.5,2.21,,195.61,192.85,,,Visualizer
moment,25.242,8.97,20.48,1.54,2.32,,195.55,192.82,,,Visualizer
moment,25.469,9.02,20.86,1.57,2.04,,195.31,192.81,,,Visualizer
moment,25.646,9.04,21.12,1.56,2.09,,195.43,192.88,,,Visualizer
moment,25.872,9.02,21.79,1.51,2.12,,195.2,192.93,,,Visualizer
moment,26.052,8.97,22.01,1.54,2.14,,195.13,192.85,,,Visualizer
moment,26.277,9.0,22.8,1.57,2.25,,194.96,192.75,,,Visualizer
moment,26.502,8.99,23.3,1.6,2.37,,194.84,192.79,,,Visualizer
moment,26.682,9.03,23.74,1.62,2.32,,194.89,192.93,,,Visualizer
moment,26.909,9.0,24.1,1.6,2.24,,194.84,192.99,,,Visualizer
moment,27.132,9.01,24.63,1.54,2.15,,194.72,192.87,,,Visualizer
moment,27.311,8.96,24.84,1.56,2.18,,194.41,192.82,,,Visualizer
moment,27.537,9.03,25.44,1.57,2.08,,194.24,192.92,,,Visualizer
moment,27.716,9.02,25.65,1.57,2.11,,194.36,192.89,,,Visualizer
moment,27.944,9.01,26.36,1.6,2.19,,194.24,192.81,,,Visualizer
moment,28.17,9.05,27.05,1.63,2.35,,194.12,192.83,,,Visualizer
moment,28.347,9.0,27.21,1.6,2.3,,194.18,192.85,,,Visualizer
moment,28.572,9.01,27.93,1.56,2.42,,193.94,192.79,,,Visualizer
moment,28.844,8.96,28.54,1.58,2.36,,193.7,192.75,,,Visualizer
moment,28.978,9.03,28.79,1.6,2.36,,193.64,192.69,,,Visualizer
moment,29.202,9.03,29.21,1.59,2.1,,193.58,192.81,,,Visualizer
moment,29.426,8.98,29.72,1.58,2.17,,193.52,192.9,,,Visualizer
moment,29.607,8.99,30.17,1.63,2.17,,193.52,192.73,,,Visualizer
moment,29.832,9.03,30.85,1.61,2.42,,193.28,192.72,,,Visualizer
moment,30.102,9.0,31.54,1.66,2.44,,193.11,192.82,,,Visualizer
moment,30.241,9.05,31.82,1.67,2.53,,192.99,192.75,,,Visualizer
moment,30.462,9.0,32.23,1.65,2.43,,192.99,192.6,,,Visualizer
moment,30.642,9.0,32.68,1.66,2.43,,192.99,192.59,,,Visualizer
moment,30.867,9.05,33.1,1.68,2.18,,192.87,192.78,,,Visualizer
moment,31.092,9.04,33.83,1.69,2.22,,192.63,192.64,,,Visualizer
moment,31.276,9.05,34.07,1.64,2.18,,192.57,192.59,,,Visualizer
