information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.314,3.28,0.0,0.48,0.0,,86.77,91.57,,,Visualizer
moment,9.539,3.24,0.0,0.38,0.0,,86.86,91.61,,,Visualizer
moment,9.764,3.11,0.0,0.3,0.0,,86.83,91.61,,,Visualizer
moment,10.035,3.11,0.0,0.34,0.0,,86.83,91.53,,,Visualizer
moment,10.259,3.19,0.0,0.36,0.0,,86.93,91.49,,,Visualizer
moment,10.529,3.21,0.0,0.3,0.0,,86.96,91.49,,,Visualizer
moment,10.844,3.14,0.0,0.24,0.0,,86.99,91.48,,,Visualizer
moment,11.024,3.05,0.0,0.24,0.0,,87.02,91.56,,,Visualizer
moment,11.339,3.11,0.0,0.26,0.0,,87.06,91.49,,,Visualizer
moment,11.519,3.14,0.0,0.2,0.0,,87.06,91.43,,,Visualizer
moment,11.79,3.05,0.0,0.21,0.0,,87.29,91.5,,,Visualizer
moment,12.104,3.1,0.0,0.21,0.0,,87.25,91.44,,,Visualizer
moment,12.283,3.11,0.0,0.17,0.0,,87.29,91.37,,,Visualizer
moment,12.509,3.08,0.0,0.25,0.0,,87.32,91.43,,,Visualizer
moment,12.779,3.16,0.0,0.26,0.0,,87.32,91.46,,,Visualizer
moment,13.093,3.27,0.0,0.36,0.0,,87.32,91.37,,,Visualizer
moment,13.274,3.37,0.0,0.46,0.0,,87.22,91.34,,,Visualizer
moment,13.589,3.52,0.0,0.53,0.0,,87.12,91.37,,,Visualizer
moment,13.768,3.74,0.0,0.62,0.0,,87.09,91.4,,,Visualizer
moment,14.039,3.95,0.0,0.73,0.0,,86.93,91.37,,,Visualizer
moment,14.264,4.21,0.0,0.8,0.0,,86.8,91.38,,,Visualizer
moment,14.537,4.47,0.0,0.87,0.0,,86.47,91.39,,,Visualizer
moment,14.759,4.79,0.0,0.92,0.0,,86.38,91.4,,,Visualizer
moment,15.028,5.06,0.0,0.99,0.0,,86.02,91.48,,,Visualizer
moment,15.298,5.38,0.0,1.04,0.0,,85.99,91.44,,,Visualizer
moment,15.523,5.69,0.0,1.04,0.0,,85.83,91.5,,,Visualizer
moment,15.839,6.01,0.0,1.07,0.0,,85.63,91.48,,,Visualizer
moment,16.019,6.35,0.0,1.03,0.0,,85.6,91.46,,,Visualizer
moment,16.288,6.59,0.0,1.03,0.0,,85.5,91.53,,,Visualizer
moment,16.513,6.96,0.0,1.05,0.0,,85.44,91.45,,,Visualizer
moment,16.784,7.27,0.0,1.06,0.0,,85.47,91.43,,,Visualizer
moment,17.054,7.57,0.0,1.06,0.0,,85.57,91.44,,,Visualizer
moment,17.279,7.92,0.0,1.06,0.0,,85.41,91.4,,,Visualizer
moment,17.593,8.26,0.0,1.05,0.0,,85.44,91.46,,,Visualizer
moment,17.774,8.53,0.0,1.06,0.0,,85.41,91.41,,,Visualizer
moment,18.089,8.89,0.0,1.09,0.0,,85.47,91.36,,,Visualizer
moment,18.269,9.4,0.0,1.08,0.0,,85.6,91.32,,,Visualizer
moment,18.538,9.64,0.0,1.05,0.0,,85.57,91.31,,,Visualizer
moment,18.764,9.71,0.0,1.02,0.0,,85.7,91.29,,,Visualizer
moment,19.033,9.79,0.0,1.01,0.0,,85.6,91.23,,,Visualizer
moment,19.258,10.0,0.0,0.87,0.0,,85.73,91.24,,,Visualizer
moment,19.528,9.89,0.0,0.93,0.0,,85.67,91.17,,,Visualizer
moment,19.843,10.04,0.0,0.8,0.0,,85.8,91.19,,,Visualizer
moment,20.023,9.88,0.0,0.82,0.0,,85.76,91.13,,,Visualizer
moment,20.338,10.0,0.0,0.86,0.0,,85.86,91.09,,,Visualizer
moment,20.518,10.13,0.0,0.75,0.0,,85.8,91.09,,,Visualizer
moment,20.833,9.92,0.0,0.82,0.0,,85.89,91.07,,,Visualizer
moment,21.014,10.11,0.0,0.72,0.0,,85.8,91.02,,,Visualizer
moment,21.283,9.97,0.0,0.73,0.0,,85.89,90.95,,,Visualizer
moment,21.508,9.9,0.0,0.78,0.0,,85.73,91.07,,,Visualizer
moment,21.778,10.1,0.0,0.7,0.0,,85.8,90.99,,,Visualizer
moment,22.093,9.91,0.0,0.7,0.0,,85.83,90.91,,,Visualizer
moment,22.273,9.89,0.0,0.71,0.0,,85.76,90.84,,,Visualizer
moment,22.588,9.94,0.0,0.73,0.0,,85.8,90.83,,,Visualizer
moment,22.768,10.0,0.0,0.7,0.0,,85.73,90.77,,,Visualizer
moment,23.038,9.9,0.0,0.74,0.0,,85.73,90.86,,,Visualizer
moment,23.263,10.01,0.0,0.7,0.0,,85.8,90.77,,,Visualizer
moment,23.533,9.97,0.0,0.68,0.0,,85.73,90.72,,,Visualizer
moment,23.758,9.88,0.0,0.76,0.0,,85.7,90.68,,,Visualizer
moment,24.028,10.02,0.0,0.77,0.0,,85.7,90.71,,,Visualizer
moment,24.254,9.96,0.0,0.78,0.0,,85.73,90.7,,,Visualizer
moment,24.523,9.99,0.0,0.81,0.0,,85.73,90.65,,,Visualizer
moment,24.838,9.93,0.0,0.77,0.0,,85.76,90.59,,,Visualizer
moment,25.018,9.94,0.0,0.77,0.0,,85.8,90.6,,,Visualizer
moment,25.288,9.85,0.0,0.86,0.0,,85.76,90.51,,,Visualizer
moment,25.514,9.96,0.0,0.88,0.0,,85.89,90.49,,,Visualizer
moment,25.694,9.91,0.0,0.83,0.0,,85.89,90.53,,,Visualizer
moment,26.009,9.87,0.0,0.88,0.0,,85.89,90.51,,,Visualizer
moment,26.189,9.87,0.0,0.94,0.0,,86.02,90.45,,,Visualizer
moment,26.459,9.97,0.0,0.85,0.0,,86.02,90.43,,,Visualizer
moment,26.684,9.71,0.0,0.92,0.0,,86.09,90.35,,,Visualizer
moment,26.954,9.91,0.0,0.96,0.0,,86.15,90.36,,,Visualizer
moment,27.179,9.88,0.0,0.91,0.0,,86.25,90.33,,,Visualizer
moment,27.449,9.83,0.0,0.93,0.0,,86.38,90.39,,,Visualizer
moment,27.674,9.79,0.0,1.0,0.0,,86.38,90.25,,,Visualizer
moment,27.944,9.83,0.0,0.97,0.0,,86.41,90.22,,,Visualizer
moment,28.259,9.77,0.0,0.98,0.0,,86.57,90.26,,,Visualizer
moment,28.439,9.8,0.0,1.01,0.0,,86.64,90.21,,,Visualizer
moment,28.709,9.74,0.0,1.05,0.0,,86.64,90.11,,,Visualizer
moment,28.934,9.75,0.0,1.07,0.0,,86.73,90.11,,,Visualizer
moment,29.204,9.84,0.0,1.02,0.0,,86.86,90.1,,,Visualizer
moment,29.429,9.62,0.0,1.07,0.0,,86.96,90.05,,,Visualizer
moment,29.699,9.71,0.0,1.12,0.0,,87.12,90.1,,,Visualizer
moment,30.014,9.65,0.0,1.18,0.0,,87.12,90.01,,,Visualizer
moment,30.194,9.58,0.0,1.17,0.0,,87.32,89.97,,,Visualizer
moment,30.419,9.56,0.0,1.19,0.0,,87.38,89.89,,,Visualizer
moment,30.689,9.61,0.0,1.19,0.0,,87.51,89.88,,,Visualizer
moment,30.959,9.5,0.0,1.23,0.0,,87.41,89.83,,,Visualizer
moment,31.184,9.51,0.0,1.26,0.0,,87.61,89.8,,,Visualizer
moment,31.457,9.57,0.0,1.24,0.0,,87.61,89.78,,,Visualizer
moment,31.679,9.4,0.0,1.3,0.0,,87.74,89.76,,,Visualizer
moment,31.949,9.42,0.0,1.28,0.0,,87.74,89.72,,,Visualizer
moment,32.174,9.41,0.0,1.31,0.0,,87.68,89.72,,,Visualizer
moment,32.444,9.48,0.0,1.33,0.0,,87.74,89.68,,,Visualizer
moment,32.669,9.49,0.0,1.36,0.0,,87.64,89.63,,,Visualizer
moment,32.938,9.45,0.0,1.37,0.0,,87.77,89.64,,,Visualizer
moment,33.209,9.36,0.0,1.36,0.0,,87.64,89.55,,,Visualizer
moment,33.433,9.26,0.0,1.4,0.0,,87.68,89.54,,,Visualizer
moment,33.704,9.23,0.0,1.4,0.0,,87.87,89.57,,,Visualizer
moment,34.018,9.16,0.0,1.38,0.0,,87.8,89.51,,,Visualizer
moment,34.199,9.1,0.0,1.42,0.0,,87.84,89.45,,,Visualizer
moment,34.513,9.11,0.0,1.42,0.0,,87.87,89.43,,,Visualizer
moment,34.693,8.98,0.0,1.4,0.0,,87.97,89.32,,,Visualizer
moment,35.009,8.94,0.0,1.41,0.0,,87.93,89.34,,,Visualizer
moment,35.188,8.87,0.0,1.44,0.0,,88.07,89.41,,,Visualizer
moment,35.46,8.85,0.0,1.42,0.0,,88.03,89.36,,,Visualizer
moment,35.683,8.78,0.0,1.42,0.0,,88.13,89.35,,,Visualizer
moment,35.953,8.73,0.0,1.43,0.0,,88.16,89.33,,,Visualizer
moment,36.178,8.7,0.0,1.44,0.0,,88.26,89.29,,,Visualizer
moment,36.448,8.71,0.0,1.47,0.0,,88.23,89.25,,,Visualizer
moment,36.763,8.74,0.0,1.46,0.0,,88.2,89.21,,,Visualizer
moment,36.944,8.59,0.0,1.48,0.0,,88.23,89.12,,,Visualizer
moment,37.168,8.58,0.0,1.5,0.0,,88.26,89.19,,,Visualizer
moment,37.438,8.55,0.0,1.49,0.0,,88.32,89.17,,,Visualizer
moment,37.708,8.43,0.0,1.5,0.0,,88.2,89.14,,,Visualizer
moment,37.934,8.4,0.0,1.47,0.0,,88.1,89.09,,,Visualizer
moment,38.203,8.31,0.0,1.5,0.0,,88.13,89.05,,,Visualizer
moment,38.428,8.38,0.0,1.51,0.0,,88.16,89.03,,,Visualizer
moment,38.698,8.36,0.0,1.51,0.0,,88.16,89.07,,,Visualizer
moment,39.013,8.34,0.0,1.52,0.0,,88.13,89.04,,,Visualizer
moment,39.193,8.35,0.0,1.53,0.0,,88.0,88.95,,,Visualizer
moment,39.42,8.32,0.0,1.52,0.0,,88.03,89.0,,,Visualizer
moment,39.688,8.26,0.0,1.52,0.0,,88.03,88.94,,,Visualizer
moment,39.958,8.27,0.0,1.56,0.0,,88.0,88.96,,,Visualizer
moment,40.183,8.33,0.0,1.56,0.0,,88.0,88.89,,,Visualizer
moment,40.453,8.3,0.0,1.56,0.0,,88.0,88.86,,,Visualizer
moment,40.678,8.29,0.0,1.56,0.0,,88.07,88.84,,,Visualizer
moment,40.952,8.32,0.0,1.57,0.0,,88.03,88.86,,,Visualizer
moment,41.265,8.33,0.0,1.58,0.0,,88.03,88.86,,,Visualizer
moment,41.443,8.32,0.0,1.61,0.0,,88.03,88.79,,,Visualizer
moment,41.668,8.33,0.0,1.62,0.0,,87.87,88.79,,,Visualizer
moment,41.938,8.3,0.0,1.59,0.0,,87.9,88.76,,,Visualizer
moment,42.208,8.26,0.0,1.59,0.0,,87.93,88.67,,,Visualizer
moment,42.433,8.32,0.0,1.6,0.0,,88.03,88.63,,,Visualizer
moment,42.703,8.39,0.0,1.62,0.0,,87.87,88.65,,,Visualizer
moment,43.018,8.42,0.0,1.64,0.0,,87.8,88.67,,,Visualizer
moment,43.198,8.46,0.0,1.67,0.0,,87.8,88.67,,,Visualizer
moment,43.423,8.47,0.0,1.65,0.0,,87.93,88.62,,,Visualizer
moment,43.693,8.37,0.0,1.67,0.0,,87.77,88.56,,,Visualizer
moment,43.963,8.42,0.0,1.64,0.0,,87.87,88.6,,,Visualizer
moment,44.188,8.38,0.0,1.66,0.0,,87.84,88.53,,,Visualizer
moment,44.461,8.49,0.0,1.67,0.0,,87.77,88.53,,,Visualizer
moment,44.683,8.5,0.0,1.69,0.0,,87.93,88.55,,,Visualizer
moment,44.953,8.52,0.0,1.69,0.0,,87.77,88.51,,,Visualizer
moment,45.268,8.49,0.0,1.69,0.0,,87.87,88.51,,,Visualizer
moment,45.448,8.51,0.0,1.71,0.0,,87.77,88.43,,,Visualizer
moment,45.673,8.52,0.0,1.72,0.0,,87.68,88.46,,,Visualizer
moment,45.943,8.51,0.0,1.72,0.0,,87.77,88.43,,,Visualizer
moment,46.168,8.48,0.0,1.71,0.0,,87.77,88.37,,,Visualizer
moment,46.483,8.5,0.0,1.72,0.0,,87.71,88.35,,,Visualizer
moment,46.708,8.51,0.0,1.73,0.0,,87.68,88.34,,,Visualizer
moment,46.933,8.51,0.0,1.74,0.0,,87.71,88.35,,,Visualizer
moment,47.203,8.55,0.0,1.75,0.0,,87.74,88.28,,,Visualizer
moment,47.428,8.56,0.0,1.74,0.0,,87.74,88.26,,,Visualizer
moment,47.701,8.55,0.0,1.75,0.0,,87.8,88.31,,,Visualizer
moment,48.016,8.65,0.0,1.75,0.0,,87.74,88.28,,,Visualizer
moment,48.193,8.66,0.0,1.77,0.0,,87.77,88.22,,,Visualizer
moment,48.418,8.71,0.0,1.77,0.0,,87.8,88.21,,,Visualizer
moment,48.733,8.76,0.0,1.77,0.0,,87.8,88.17,,,Visualizer
moment,48.958,8.85,0.0,1.79,0.0,,87.71,88.19,,,Visualizer
moment,49.183,8.87,0.0,1.8,0.0,,87.74,88.16,,,Visualizer
moment,49.453,8.93,0.0,1.81,0.0,,87.77,88.15,,,Visualizer
moment,49.678,8.97,0.0,1.83,0.0,,87.71,88.04,,,Visualizer
moment,49.949,9.02,0.0,1.85,0.0,,87.74,88.12,,,Visualizer
moment,50.173,9.04,0.0,1.84,0.0,,87.71,88.09,,,Visualizer
moment,50.443,9.05,0.0,1.87,0.0,,87.64,87.98,,,Visualizer
moment,50.67,9.13,0.0,1.83,0.0,,87.68,87.97,,,Visualizer
