information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.363,3.0,6.6,0.66,0.39,,85.77,89.31,,,Visualizer
moment,13.588,3.01,6.8,0.65,0.48,,85.61,89.27,,,Visualizer
moment,13.858,3.0,7.0,0.66,0.68,,85.39,89.22,,,Visualizer
moment,13.993,3.02,7.0,0.66,0.68,,85.32,89.15,,,Visualizer
moment,14.263,3.06,7.3,0.84,0.68,,85.0,89.16,,,Visualizer
moment,14.398,3.39,7.3,1.14,0.68,,84.8,89.14,,,Visualizer
moment,14.669,4.04,7.6,1.46,0.68,,84.48,89.16,,,Visualizer
moment,14.848,4.78,7.8,1.69,0.77,,84.0,89.08,,,Visualizer
moment,15.028,5.49,8.0,1.83,0.87,,83.71,89.09,,,Visualizer
moment,15.253,6.19,8.3,1.88,0.97,,83.51,89.0,,,Visualizer
moment,15.523,6.76,8.8,1.85,1.26,,83.41,89.01,,,Visualizer
moment,15.658,7.16,8.8,1.8,1.26,,83.71,88.95,,,Visualizer
moment,15.883,7.51,9.3,1.79,1.45,,83.87,88.81,,,Visualizer
moment,16.108,7.97,9.7,1.69,1.64,,84.06,88.78,,,Visualizer
moment,16.288,8.05,10.0,1.64,1.64,,84.61,88.73,,,Visualizer
moment,16.513,8.34,10.3,1.57,1.64,,85.03,88.55,,,Visualizer
moment,16.693,8.44,10.7,1.48,1.74,,85.61,88.45,,,Visualizer
moment,16.918,8.52,11.1,1.46,1.74,,86.13,88.4,,,Visualizer
moment,17.143,8.7,11.5,1.4,1.74,,86.68,88.29,,,Visualizer
moment,17.323,8.71,11.8,1.36,1.74,,87.21,88.19,,,Visualizer
moment,17.594,8.78,12.2,1.34,1.84,,87.76,88.22,,,Visualizer
moment,17.728,8.85,12.6,1.33,1.84,,88.29,88.12,,,Visualizer
moment,17.953,8.91,13.0,1.32,1.84,,88.71,88.11,,,Visualizer
moment,18.227,8.91,13.6,1.32,1.84,,89.18,88.05,,,Visualizer
moment,18.358,8.88,13.8,1.32,1.93,,89.51,87.98,,,Visualizer
moment,18.583,8.98,14.2,1.3,1.93,,89.9,87.99,,,Visualizer
moment,18.853,8.96,14.6,1.29,1.93,,90.27,88.02,,,Visualizer
moment,19.033,8.97,15.0,1.28,1.93,,90.43,88.03,,,Visualizer
moment,19.213,9.01,15.4,1.27,1.93,,90.6,87.98,,,Visualizer
moment,19.483,9.01,16.0,1.27,1.93,,90.87,88.08,,,Visualizer
moment,19.618,9.02,16.2,1.27,1.93,,90.9,88.06,,,Visualizer
moment,19.843,8.98,16.6,1.28,1.93,,91.0,88.09,,,Visualizer
moment,20.023,9.03,17.0,1.26,1.93,,91.03,88.18,,,Visualizer
moment,20.293,8.99,17.4,1.26,1.93,,91.27,88.24,,,Visualizer
moment,20.518,9.01,17.8,1.25,1.93,,91.27,88.19,,,Visualizer
moment,20.653,9.03,18.2,1.26,1.93,,91.33,88.2,,,Visualizer
moment,20.878,9.02,18.6,1.26,1.93,,91.57,88.27,,,Visualizer
moment,21.103,9.03,19.2,1.25,1.93,,91.5,88.32,,,Visualizer
moment,21.283,9.02,19.4,1.26,1.93,,91.57,88.31,,,Visualizer
moment,21.508,9.02,19.8,1.24,1.93,,91.7,88.36,,,Visualizer
moment,21.733,8.99,20.2,1.26,1.93,,91.8,88.42,,,Visualizer
moment,21.958,9.05,20.8,1.24,1.93,,91.8,88.43,,,Visualizer
moment,22.138,8.98,21.0,1.23,1.93,,91.84,88.52,,,Visualizer
moment,22.318,9.02,21.4,1.21,1.93,,91.87,88.54,,,Visualizer
moment,22.544,9.0,21.8,1.21,1.93,,91.94,88.57,,,Visualizer
moment,22.768,8.97,22.4,1.22,1.93,,91.73,88.56,,,Visualizer
moment,22.948,8.95,22.6,1.21,1.93,,91.9,88.61,,,Visualizer
moment,23.174,8.96,23.2,1.2,1.93,,91.84,88.6,,,Visualizer
moment,23.398,8.95,23.4,1.2,1.93,,91.9,88.61,,,Visualizer
moment,23.578,8.91,23.9,1.2,2.03,,91.87,88.65,,,Visualizer
moment,23.848,8.95,24.4,1.2,1.93,,91.7,88.7,,,Visualizer
moment,24.035,8.9,24.9,1.22,2.03,,91.67,88.69,,,Visualizer
moment,24.212,8.88,25.1,1.22,2.03,,91.47,88.69,,,Visualizer
moment,24.478,8.81,25.7,1.23,2.03,,91.37,88.73,,,Visualizer
moment,24.613,8.86,25.9,1.23,1.93,,91.23,88.8,,,Visualizer
moment,24.838,8.81,26.5,1.24,2.03,,91.1,88.76,,,Visualizer
moment,25.108,8.77,26.9,1.24,1.93,,90.96,88.82,,,Visualizer
moment,25.249,8.78,27.3,1.25,1.93,,90.7,88.87,,,Visualizer
moment,25.468,8.75,27.5,1.26,1.93,,90.6,88.81,,,Visualizer
moment,25.693,8.77,28.1,1.25,1.93,,90.34,88.82,,,Visualizer
moment,25.918,8.68,28.6,1.24,2.03,,90.2,88.79,,,Visualizer
moment,26.098,8.65,29.0,1.26,2.03,,89.97,88.78,,,Visualizer
moment,26.282,8.73,29.2,1.24,1.93,,89.84,88.9,,,Visualizer
moment,26.508,8.63,29.7,1.23,1.93,,89.87,88.81,,,Visualizer
moment,26.73,8.59,30.2,1.24,2.03,,89.67,88.85,,,Visualizer
moment,26.908,8.62,30.6,1.25,1.93,,89.67,88.83,,,Visualizer
moment,27.132,8.57,31.0,1.26,1.93,,89.47,88.78,,,Visualizer
moment,27.358,8.53,31.2,1.25,1.93,,89.47,88.81,,,Visualizer
moment,27.537,8.53,31.6,1.26,1.93,,89.27,88.8,,,Visualizer
moment,27.762,8.52,32.0,1.27,1.93,,89.27,88.69,,,Visualizer
moment,27.988,8.48,32.6,1.27,1.93,,89.27,88.68,,,Visualizer
moment,28.168,8.48,32.8,1.27,1.93,,89.14,88.69,,,Visualizer
moment,28.393,8.43,33.4,1.27,1.93,,89.11,88.7,,,Visualizer
moment,28.573,8.42,33.7,1.29,2.03,,89.21,88.64,,,Visualizer
moment,28.843,8.42,34.5,1.27,2.03,,89.27,88.71,,,Visualizer
moment,29.022,8.34,34.5,1.27,2.03,,88.98,88.65,,,Visualizer
moment,29.206,8.34,35.0,1.27,1.93,,88.98,88.61,,,Visualizer
