information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.939,8.97,5.9,1.01,1.37,,88.25,89.29,,,Visualizer
moment,24.119,8.94,6.32,1.05,1.36,,88.48,89.25,,,Visualizer
moment,24.344,8.92,6.46,1.06,1.39,,88.77,89.24,,,Visualizer
moment,24.569,8.84,6.9,1.12,1.47,,89.03,89.23,,,Visualizer
moment,24.749,8.87,7.21,1.17,1.58,,89.26,89.22,,,Visualizer
moment,24.974,8.9,7.53,1.2,1.62,,89.49,89.2,,,Visualizer
moment,25.244,8.86,8.04,1.22,1.72,,89.66,89.23,,,Visualizer
moment,25.379,8.79,8.21,1.27,1.73,,89.72,89.29,,,Visualizer
moment,25.604,8.82,8.74,1.33,1.82,,89.79,89.26,,,Visualizer
moment,25.784,8.78,8.93,1.38,1.88,,89.92,89.2,,,Visualizer
moment,26.009,8.83,9.5,1.37,1.94,,89.86,89.23,,,Visualizer
moment,26.37,8.75,10.1,1.42,2.0,,89.95,89.18,,,Visualizer
moment,26.414,8.73,10.1,1.48,2.0,,89.89,89.26,,,Visualizer
moment,26.684,8.79,10.92,1.46,2.1,,90.12,89.34,,,Visualizer
moment,26.864,8.71,11.13,1.5,2.14,,90.09,89.35,,,Visualizer
moment,27.089,8.67,11.78,1.54,2.17,,90.09,89.4,,,Visualizer
moment,27.269,8.65,12.0,1.54,2.21,,90.09,89.3,,,Visualizer
moment,27.493,8.62,12.66,1.59,2.23,,90.05,89.39,,,Visualizer
moment,27.674,8.65,13.12,1.61,2.3,,90.09,89.42,,,Visualizer
moment,27.899,8.63,13.35,1.64,2.34,,90.02,89.45,,,Visualizer
moment,28.124,8.63,14.05,1.69,2.34,,90.05,89.48,,,Visualizer
moment,28.394,8.6,14.53,1.73,2.41,,90.05,89.45,,,Visualizer
moment,28.529,8.59,15.02,1.7,2.47,,90.09,89.51,,,Visualizer
moment,28.709,8.53,15.52,1.75,2.52,,90.09,89.6,,,Visualizer
moment,28.934,8.55,16.03,1.78,2.56,,90.05,89.6,,,Visualizer
moment,29.159,8.54,16.81,1.79,2.58,,90.05,89.64,,,Visualizer
moment,29.339,8.5,17.06,1.82,2.55,,89.98,89.65,,,Visualizer
moment,29.615,8.5,17.85,1.78,2.66,,89.95,89.64,,,Visualizer
moment,29.744,8.39,18.38,1.79,2.64,,89.92,89.67,,,Visualizer
moment,29.969,8.42,18.92,1.81,2.67,,89.89,89.7,,,Visualizer
moment,30.239,8.42,19.46,1.86,2.7,,89.95,89.68,,,Visualizer
moment,30.373,8.41,19.74,1.9,2.77,,89.89,89.7,,,Visualizer
moment,30.599,8.37,20.57,1.94,2.76,,89.86,89.79,,,Visualizer
moment,30.869,8.36,21.13,1.96,2.77,,89.72,89.75,,,Visualizer
moment,31.003,8.37,21.69,1.97,2.79,,89.75,89.74,,,Visualizer
moment,31.229,8.32,22.53,1.93,2.82,,89.69,89.83,,,Visualizer
moment,31.409,8.27,22.81,1.96,2.84,,89.72,89.78,,,Visualizer
moment,31.68,8.27,23.66,1.94,2.81,,89.75,89.75,,,Visualizer
moment,31.859,8.21,23.94,1.93,2.82,,89.82,89.77,,,Visualizer
moment,32.039,8.23,24.8,1.98,2.84,,89.79,89.76,,,Visualizer
moment,32.309,8.23,25.38,2.0,2.91,,89.82,89.82,,,Visualizer
moment,32.489,8.2,25.67,1.97,2.91,,89.72,89.82,,,Visualizer
moment,32.669,8.13,26.57,1.95,2.97,,89.69,89.86,,,Visualizer
moment,32.894,8.11,27.15,1.94,2.92,,89.56,89.78,,,Visualizer
moment,33.119,8.12,28.03,1.94,2.93,,89.46,89.84,,,Visualizer
moment,33.299,8.1,28.32,1.98,2.93,,89.33,89.83,,,Visualizer
moment,33.524,8.12,29.22,2.03,2.99,,89.3,89.87,,,Visualizer
moment,33.703,8.09,29.82,2.01,3.04,,89.2,89.89,,,Visualizer
moment,33.929,8.0,30.42,2.02,3.04,,89.26,89.93,,,Visualizer
moment,34.153,8.0,31.02,2.06,3.04,,89.23,89.86,,,Visualizer
moment,34.334,8.05,31.62,2.05,3.04,,89.03,89.83,,,Visualizer
moment,34.559,7.96,32.24,2.02,3.09,,89.1,89.83,,,Visualizer
moment,34.784,7.9,33.16,2.06,3.07,,89.03,89.81,,,Visualizer
moment,34.964,7.98,33.47,2.08,3.07,,88.93,89.8,,,Visualizer
moment,35.188,7.87,34.39,2.05,3.0,,89.03,89.87,,,Visualizer
moment,35.372,7.85,34.7,2.07,3.05,,88.97,89.84,,,Visualizer
moment,35.594,7.85,35.61,2.09,3.04,,88.9,89.79,,,Visualizer
moment,35.819,7.85,36.22,2.05,3.09,,89.0,89.79,,,Visualizer
moment,35.999,7.76,36.83,2.11,3.09,,88.87,89.8,,,Visualizer
moment,36.224,7.8,37.44,2.11,3.03,,88.84,89.76,,,Visualizer
moment,36.449,7.79,38.06,2.13,3.07,,88.84,89.77,,,Visualizer
moment,36.718,7.74,38.99,2.1,3.06,,88.77,89.75,,,Visualizer
moment,36.853,7.69,39.3,2.12,3.11,,88.8,89.75,,,Visualizer
moment,37.034,7.69,39.91,2.14,3.1,,88.8,89.7,,,Visualizer
moment,37.258,7.68,40.84,2.13,3.09,,88.61,89.69,,,Visualizer
moment,37.484,7.61,41.46,2.11,3.07,,88.61,89.78,,,Visualizer
moment,37.663,7.62,42.08,2.14,3.12,,88.57,89.65,,,Visualizer
moment,37.934,7.64,42.7,2.16,3.1,,88.54,89.7,,,Visualizer
moment,38.159,7.59,43.63,2.18,3.09,,88.48,89.7,,,Visualizer
