information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.393,9.52,22.35,1.81,2.2,,84.79,89.24,,,Visualizer
moment,24.658,9.56,22.92,1.87,2.09,,84.92,89.19,,,Visualizer
moment,24.838,9.61,23.1,1.78,2.12,,85.02,89.17,,,Visualizer
moment,25.024,9.39,23.52,1.8,2.12,,84.99,89.06,,,Visualizer
moment,25.288,9.54,24.1,1.84,2.05,,85.02,88.95,,,Visualizer
moment,25.423,9.6,24.28,1.74,2.04,,84.92,88.88,,,Visualizer
moment,25.648,9.44,24.88,1.76,2.07,,85.09,88.92,,,Visualizer
moment,25.918,9.59,25.43,1.76,2.02,,85.09,88.82,,,Visualizer
moment,26.053,9.63,25.43,1.75,2.02,,85.18,88.75,,,Visualizer
moment,26.278,9.67,26.19,1.7,2.02,,85.12,88.77,,,Visualizer
moment,26.503,9.61,26.6,1.69,2.01,,85.21,88.71,,,Visualizer
moment,26.728,9.58,26.96,1.7,2.03,,85.09,88.59,,,Visualizer
moment,26.908,9.6,27.35,1.71,2.03,,85.21,88.59,,,Visualizer
moment,27.133,9.68,27.68,1.7,1.96,,85.21,88.59,,,Visualizer
moment,27.313,9.65,28.09,1.66,2.01,,85.28,88.59,,,Visualizer
moment,27.538,9.51,28.49,1.73,2.0,,85.12,88.55,,,Visualizer
moment,27.723,9.54,28.99,1.71,1.97,,85.15,88.48,,,Visualizer
moment,27.943,9.54,29.36,1.66,1.91,,85.28,88.44,,,Visualizer
moment,28.168,9.48,29.74,1.72,1.96,,85.12,88.47,,,Visualizer
moment,28.348,9.6,30.11,1.69,1.93,,85.28,88.42,,,Visualizer
moment,28.573,9.69,30.48,1.67,1.89,,85.28,88.39,,,Visualizer
moment,28.845,9.58,31.03,1.71,1.99,,85.28,88.26,,,Visualizer
moment,28.978,9.65,31.35,1.65,1.89,,85.21,88.27,,,Visualizer
moment,29.293,9.59,31.86,1.63,1.85,,85.34,88.24,,,Visualizer
moment,29.383,9.52,31.86,1.69,1.85,,85.41,88.22,,,Visualizer
moment,29.653,9.58,32.62,1.69,1.86,,85.38,88.2,,,Visualizer
moment,29.833,9.67,32.96,1.61,1.88,,85.47,88.16,,,Visualizer
moment,30.014,9.49,33.2,1.67,1.96,,85.31,88.18,,,Visualizer
moment,30.283,9.62,33.69,1.67,1.94,,85.31,88.05,,,Visualizer
moment,30.462,9.59,33.86,1.67,1.9,,85.34,88.07,,,Visualizer
moment,30.688,9.69,34.59,1.63,1.9,,85.41,88.02,,,Visualizer
