information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.148,1.21,0.0,3.95,0.0,,88.29,90.06,,,Visualizer
moment,12.328,1.26,0.0,3.94,0.0,,88.09,90.05,,,Visualizer
moment,12.508,1.27,0.0,3.93,0.0,,87.76,89.98,,,Visualizer
moment,12.823,1.3,0.0,3.93,0.0,,87.5,89.92,,,Visualizer
moment,12.913,1.37,0.0,3.84,0.0,,87.17,89.91,,,Visualizer
moment,13.138,1.53,0.0,3.85,0.0,,86.94,89.92,,,Visualizer
moment,13.363,1.88,0.0,3.86,0.0,,86.54,89.84,,,Visualizer
moment,13.543,2.3,0.0,3.86,0.0,,86.09,89.77,,,Visualizer
moment,13.768,2.63,0.0,3.71,0.0,,85.5,89.71,,,Visualizer
moment,14.083,2.93,0.0,3.68,0.0,,85.34,89.68,,,Visualizer
moment,14.173,3.43,0.0,3.52,0.0,,85.08,89.58,,,Visualizer
moment,14.398,3.82,0.0,3.42,0.0,,85.14,89.5,,,Visualizer
moment,14.623,4.12,0.0,3.36,0.0,,85.53,89.49,,,Visualizer
moment,14.893,4.5,0.0,3.32,0.0,,85.83,89.32,,,Visualizer
moment,15.028,4.72,0.0,3.24,0.0,,86.38,89.24,,,Visualizer
moment,15.208,5.0,0.0,3.18,0.0,,86.91,89.16,,,Visualizer
moment,15.433,5.23,0.0,3.12,0.0,,87.36,89.04,,,Visualizer
moment,15.703,5.34,0.0,3.11,0.0,,87.86,88.89,,,Visualizer
moment,15.838,5.48,0.0,3.02,0.0,,88.12,88.83,,,Visualizer
moment,16.063,5.53,0.0,2.98,0.0,,88.45,88.82,,,Visualizer
moment,16.244,5.66,0.0,2.99,0.0,,88.65,88.76,,,Visualizer
moment,16.513,5.69,0.0,3.01,0.0,,88.75,88.68,,,Visualizer
moment,16.693,5.72,0.0,2.99,0.0,,88.85,88.74,,,Visualizer
moment,16.873,5.66,0.0,2.92,0.0,,88.82,88.7,,,Visualizer
moment,17.143,5.65,0.0,2.93,0.0,,88.98,88.73,,,Visualizer
moment,17.368,5.78,0.0,2.95,0.0,,89.08,88.73,,,Visualizer
moment,17.503,5.86,0.0,2.99,0.0,,88.98,88.76,,,Visualizer
moment,17.773,5.8,0.0,2.99,0.0,,88.85,88.76,,,Visualizer
moment,17.908,5.87,0.0,2.98,0.0,,88.98,88.81,,,Visualizer
moment,18.133,5.9,0.0,3.02,0.0,,88.85,88.82,,,Visualizer
moment,18.358,5.94,0.0,3.06,0.0,,88.71,88.79,,,Visualizer
moment,18.583,5.93,0.0,3.1,0.0,,88.82,88.83,,,Visualizer
moment,18.763,5.92,0.0,3.03,0.0,,88.88,88.83,,,Visualizer
moment,18.988,5.95,0.0,3.05,0.0,,88.75,88.84,,,Visualizer
moment,19.168,5.98,0.0,3.07,0.0,,88.95,88.83,,,Visualizer
moment,19.393,5.95,0.0,3.07,0.0,,88.95,88.8,,,Visualizer
moment,19.708,5.93,0.0,3.09,0.0,,88.91,88.83,,,Visualizer
moment,19.798,6.02,0.0,3.13,0.0,,88.88,88.82,,,Visualizer
moment,20.023,6.0,0.0,3.14,0.0,,88.91,88.8,,,Visualizer
moment,20.203,5.97,0.0,3.06,0.0,,89.02,88.78,,,Visualizer
moment,20.428,5.95,0.0,3.14,0.0,,88.98,88.75,,,Visualizer
moment,20.698,5.97,0.0,3.15,0.0,,88.98,88.72,,,Visualizer
moment,20.833,5.98,0.0,3.2,0.0,,89.05,88.8,,,Visualizer
moment,21.058,5.96,0.0,3.24,0.0,,88.95,88.74,,,Visualizer
moment,21.329,5.88,0.0,3.3,0.0,,88.85,88.74,,,Visualizer
moment,21.463,5.99,0.0,3.32,0.0,,88.88,88.76,,,Visualizer
moment,21.688,6.01,0.0,3.33,0.0,,88.98,88.7,,,Visualizer
moment,21.958,6.01,0.0,3.31,0.0,,88.91,88.7,,,Visualizer
moment,22.093,5.96,0.0,3.33,0.0,,88.98,88.73,,,Visualizer
moment,22.318,5.89,0.0,3.39,0.0,,89.02,88.71,,,Visualizer
moment,22.498,5.97,0.0,3.39,0.0,,89.05,88.66,,,Visualizer
moment,22.723,6.04,0.0,3.42,0.0,,89.02,88.67,,,Visualizer
moment,22.948,6.07,0.0,3.37,0.0,,88.88,88.67,,,Visualizer
moment,23.127,6.02,0.0,3.37,0.0,,88.88,88.66,,,Visualizer
moment,23.353,6.06,0.0,3.33,0.0,,88.78,88.67,,,Visualizer
moment,23.578,5.99,0.0,3.4,0.0,,88.88,88.7,,,Visualizer
moment,23.758,6.04,0.0,3.4,0.0,,88.85,88.63,,,Visualizer
moment,23.983,6.04,0.0,3.37,0.0,,88.78,88.68,,,Visualizer
moment,24.208,6.05,0.0,3.34,0.0,,88.91,88.68,,,Visualizer
moment,24.388,5.97,0.0,3.39,0.0,,89.02,88.63,,,Visualizer
moment,24.613,6.03,0.0,3.39,0.0,,89.08,88.63,,,Visualizer
