information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,1.86,4.67,4.68,3.67,,80.16,87.25,,,Visualizer
moment,5.669,2.01,5.04,4.51,3.89,,79.59,87.17,,,Visualizer
moment,5.849,2.13,5.84,4.38,3.48,,79.14,87.08,,,Visualizer
moment,6.074,2.29,6.56,4.25,3.11,,78.73,86.86,,,Visualizer
moment,6.254,2.55,6.92,4.16,2.83,,78.54,86.72,,,Visualizer
moment,6.479,2.81,7.33,4.11,2.91,,78.31,86.61,,,Visualizer
moment,6.659,2.99,8.0,4.04,2.9,,78.25,86.37,,,Visualizer
moment,6.884,3.16,8.84,4.0,3.18,,78.38,86.23,,,Visualizer
moment,7.109,3.44,9.31,3.96,3.01,,78.31,86.04,,,Visualizer
moment,7.293,3.68,10.24,3.99,3.18,,78.41,85.79,,,Visualizer
moment,7.559,3.94,11.27,3.96,3.58,,78.44,85.64,,,Visualizer
moment,7.695,4.22,11.62,3.9,3.57,,78.44,85.43,,,Visualizer
moment,7.919,4.46,12.31,3.92,3.58,,78.41,85.27,,,Visualizer
moment,8.192,4.76,13.44,3.89,3.86,,78.25,85.06,,,Visualizer
moment,8.324,5.1,13.79,3.91,3.88,,77.71,84.92,,,Visualizer
moment,8.549,5.42,14.94,3.89,4.02,,77.23,84.65,,,Visualizer
moment,8.822,5.74,16.23,3.92,4.29,,76.37,84.44,,,Visualizer
moment,8.999,6.05,16.65,3.93,4.32,,75.6,84.37,,,Visualizer
moment,9.179,6.29,17.54,3.93,4.49,,74.8,84.28,,,Visualizer
moment,9.359,6.5,18.36,3.9,4.6,,74.23,84.06,,,Visualizer
moment,9.585,6.74,19.22,3.85,4.68,,73.78,83.9,,,Visualizer
moment,9.809,6.9,20.55,3.82,4.73,,73.46,83.62,,,Visualizer
moment,9.989,7.05,21.43,3.75,4.79,,73.14,83.35,,,Visualizer
moment,10.259,7.11,22.7,3.7,4.75,,72.82,83.12,,,Visualizer
moment,10.439,7.27,23.15,3.63,4.79,,72.62,82.82,,,Visualizer
moment,10.619,7.37,23.99,3.58,4.74,,72.43,82.45,,,Visualizer
moment,10.844,7.44,25.4,3.52,4.89,,72.34,82.29,,,Visualizer
moment,11.069,7.45,26.17,3.44,4.75,,72.34,82.0,,,Visualizer
moment,11.249,7.43,26.66,3.38,4.85,,72.34,81.74,,,Visualizer
moment,11.474,7.5,27.94,3.31,4.75,,72.11,81.48,,,Visualizer
moment,11.699,7.53,28.78,3.29,4.86,,72.08,81.19,,,Visualizer
moment,11.879,7.55,29.62,3.23,4.62,,71.98,80.99,,,Visualizer
moment,12.104,7.58,30.82,3.23,4.55,,71.85,80.84,,,Visualizer
moment,12.284,7.59,31.71,3.19,4.53,,71.95,80.67,,,Visualizer
moment,12.509,7.53,32.57,3.15,4.67,,71.92,80.38,,,Visualizer
moment,12.733,7.48,33.34,3.15,4.51,,71.82,80.24,,,Visualizer
moment,12.914,7.54,34.2,3.12,4.53,,71.72,80.05,,,Visualizer
moment,13.184,7.57,35.36,3.12,4.51,,71.59,79.97,,,Visualizer
moment,13.319,7.52,35.76,3.12,4.43,,71.47,79.82,,,Visualizer
moment,13.544,7.56,37.01,3.11,4.44,,71.3,79.67,,,Visualizer
moment,13.769,7.61,37.72,3.09,4.3,,71.11,79.52,,,Visualizer
moment,13.949,7.62,37.72,3.07,4.3,,70.76,79.39,,,Visualizer
moment,14.174,7.58,39.43,3.08,4.45,,70.37,79.2,,,Visualizer
moment,14.444,7.58,40.57,3.06,4.35,,70.14,79.03,,,Visualizer
moment,14.579,7.48,41.04,3.04,4.41,,70.08,78.9,,,Visualizer
moment,14.804,7.45,42.26,3.04,4.44,,69.95,78.79,,,Visualizer
moment,14.985,7.51,43.07,2.99,4.4,,69.66,78.66,,,Visualizer
moment,15.254,7.38,44.23,3.0,4.49,,69.62,78.48,,,Visualizer
moment,15.438,7.38,44.96,2.96,4.29,,69.53,78.31,,,Visualizer
moment,15.614,7.23,45.35,2.98,4.26,,69.53,78.17,,,Visualizer
moment,15.884,7.23,46.93,3.0,4.22,,69.37,78.03,,,Visualizer
moment,16.064,7.27,47.35,3.0,4.31,,69.4,77.83,,,Visualizer
moment,16.244,7.24,48.08,2.98,4.21,,69.43,77.69,,,Visualizer
moment,16.468,7.09,48.86,2.97,4.27,,69.23,77.48,,,Visualizer
moment,16.694,7.04,50.11,2.98,4.31,,69.23,77.39,,,Visualizer
