information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.648,0.04,8.84,0.09,0.52,,103.07,98.43,,,Visualizer
moment,25.873,0.04,8.92,0.16,0.52,,103.33,98.33,,,Visualizer
moment,26.057,0.04,8.89,0.2,0.47,,103.22,98.21,,,Visualizer
moment,26.278,0.04,9.03,0.16,0.36,,103.0,98.27,,,Visualizer
moment,26.503,0.05,9.0,0.12,0.18,,102.93,98.26,,,Visualizer
moment,26.683,0.05,9.02,0.1,0.19,,103.04,98.15,,,Visualizer
moment,26.908,0.04,9.03,0.08,0.12,,103.26,98.1,,,Visualizer
moment,27.18,0.04,9.08,0.06,0.05,,103.22,98.08,,,Visualizer
moment,27.313,0.04,9.08,0.05,0.08,,103.3,98.15,,,Visualizer
moment,27.538,0.04,9.15,0.18,0.16,,103.22,98.05,,,Visualizer
moment,27.718,0.03,9.2,0.16,0.18,,102.86,97.95,,,Visualizer
moment,27.943,0.03,9.47,0.13,0.46,,102.6,97.93,,,Visualizer
moment,28.168,0.03,9.52,0.27,0.49,,102.34,97.96,,,Visualizer
moment,28.392,0.02,9.65,0.24,0.59,,102.09,97.89,,,Visualizer
moment,28.573,0.02,9.64,0.19,0.5,,101.95,97.81,,,Visualizer
moment,28.798,0.02,9.66,0.15,0.2,,101.73,97.88,,,Visualizer
moment,28.978,0.03,9.66,0.11,0.17,,101.44,97.77,,,Visualizer
moment,29.203,0.04,9.68,0.09,0.17,,101.37,97.67,,,Visualizer
moment,29.428,0.03,9.95,0.2,0.32,,101.77,97.79,,,Visualizer
moment,29.612,0.03,9.93,0.19,0.3,,101.66,97.67,,,Visualizer
moment,29.832,0.04,10.01,0.15,0.37,,101.51,97.64,,,Visualizer
moment,30.013,0.04,10.02,0.12,0.37,,101.8,97.56,,,Visualizer
moment,30.238,0.04,10.11,0.09,0.44,,102.05,97.58,,,Visualizer
moment,30.463,0.04,10.09,0.07,0.15,,102.2,97.55,,,Visualizer
moment,30.643,0.05,10.21,0.06,0.24,,102.6,97.52,,,Visualizer
moment,30.958,0.05,10.2,0.15,0.19,,102.71,97.52,,,Visualizer
moment,31.093,0.04,10.2,0.18,0.07,,102.64,97.46,,,Visualizer
moment,31.272,0.05,10.22,0.14,0.13,,102.49,97.41,,,Visualizer
moment,31.498,0.05,10.26,0.11,0.07,,102.42,97.39,,,Visualizer
moment,31.677,0.05,10.26,0.09,0.05,,102.78,97.39,,,Visualizer
moment,31.903,0.05,10.35,0.07,0.16,,102.86,97.33,,,Visualizer
moment,32.218,0.05,10.4,0.14,0.19,,103.04,97.35,,,Visualizer
moment,32.308,0.05,10.51,0.36,0.3,,102.89,97.38,,,Visualizer
moment,32.532,0.04,10.54,0.3,0.3,,102.78,97.35,,,Visualizer
moment,32.758,0.05,10.55,0.24,0.29,,102.86,97.28,,,Visualizer
moment,32.938,0.06,10.71,0.18,0.38,,102.86,97.28,,,Visualizer
moment,33.162,0.05,10.72,0.14,0.36,,103.11,97.21,,,Visualizer
moment,33.388,0.04,10.83,0.11,0.31,,103.04,97.14,,,Visualizer
moment,33.568,0.04,10.84,0.09,0.32,,103.19,97.17,,,Visualizer
moment,33.792,0.04,10.88,0.21,0.18,,103.33,97.19,,,Visualizer
moment,33.973,0.03,10.88,0.19,0.17,,103.04,97.15,,,Visualizer
moment,34.198,0.03,11.03,0.15,0.22,,102.6,97.06,,,Visualizer
moment,34.423,0.03,11.08,0.11,0.26,,102.53,97.11,,,Visualizer
moment,34.603,0.03,11.12,0.09,0.28,,102.2,97.05,,,Visualizer
moment,34.827,0.02,11.13,0.07,0.26,,102.02,97.0,,,Visualizer
moment,35.052,0.02,11.28,0.19,0.26,,101.84,97.05,,,Visualizer
moment,35.232,0.02,11.27,0.18,0.25,,101.51,97.0,,,Visualizer
moment,35.457,0.02,11.37,0.14,0.29,,101.29,96.95,,,Visualizer
moment,35.637,0.02,11.4,0.11,0.3,,101.01,97.0,,,Visualizer
moment,35.862,0.02,11.53,0.08,0.42,,100.97,96.97,,,Visualizer
moment,36.088,0.01,11.56,0.07,0.3,,100.75,96.92,,,Visualizer
moment,36.267,0.02,11.56,0.19,0.22,,100.5,96.9,,,Visualizer
moment,36.492,0.01,11.58,0.18,0.22,,100.54,96.84,,,Visualizer
moment,36.717,0.02,11.74,0.14,0.35,,100.36,96.8,,,Visualizer
moment,36.898,0.02,11.72,0.11,0.17,,100.32,96.88,,,Visualizer
moment,37.122,0.02,11.72,0.23,0.18,,100.08,96.9,,,Visualizer
moment,37.347,0.02,11.72,0.24,0.17,,100.15,96.86,,,Visualizer
moment,37.527,0.02,11.72,0.19,-0.02,,100.04,96.82,,,Visualizer
moment,37.752,0.02,11.72,0.15,-0.02,,100.18,96.82,,,Visualizer
moment,37.933,0.02,11.74,0.13,0.02,,100.36,96.79,,,Visualizer
moment,38.158,0.01,11.91,0.24,0.2,,100.36,96.81,,,Visualizer
moment,38.382,0.01,11.91,0.19,0.2,,100.32,96.76,,,Visualizer
moment,38.562,0.01,12.01,0.15,0.31,,100.54,96.82,,,Visualizer
moment,38.788,0.02,11.99,0.12,0.29,,100.43,96.8,,,Visualizer
moment,39.012,0.02,12.02,0.09,0.13,,100.79,96.71,,,Visualizer
moment,39.195,0.02,12.03,0.07,0.13,,101.26,96.69,,,Visualizer
moment,39.417,0.02,12.18,0.18,0.19,,101.44,96.7,,,Visualizer
moment,39.598,0.01,12.23,0.18,0.25,,101.29,96.68,,,Visualizer
moment,39.913,0.01,12.25,0.15,0.26,,101.47,96.7,,,Visualizer
moment,40.048,0.02,12.25,0.11,0.24,,101.58,96.64,,,Visualizer
moment,40.23,0.02,12.26,0.09,0.23,,101.77,96.59,,,Visualizer
moment,40.452,0.02,12.41,0.07,0.21,,102.02,96.62,,,Visualizer
moment,40.677,0.02,12.41,0.19,0.18,,102.12,96.61,,,Visualizer
moment,40.857,0.01,12.4,0.18,0.16,,102.23,96.57,,,Visualizer
moment,41.173,0.02,12.41,0.14,0.16,,102.12,96.61,,,Visualizer
moment,41.263,0.02,12.41,0.11,0.16,,102.27,96.61,,,Visualizer
moment,41.489,0.02,12.56,0.08,0.16,,102.42,96.52,,,Visualizer
moment,41.713,0.02,12.58,0.07,0.19,,102.45,96.49,,,Visualizer
moment,41.892,0.02,12.69,0.18,0.31,,102.75,96.51,,,Visualizer
moment,42.117,0.02,12.7,0.18,0.32,,102.53,96.52,,,Visualizer
moment,42.342,0.01,12.71,0.14,0.16,,102.42,96.52,,,Visualizer
moment,42.522,0.01,12.71,0.11,0.16,,102.42,96.46,,,Visualizer
moment,42.747,0.01,12.73,0.09,0.02,,102.49,96.48,,,Visualizer
moment,42.928,0.02,12.74,0.07,0.05,,102.71,96.48,,,Visualizer
moment,43.152,0.02,12.74,0.18,0.04,,102.89,96.42,,,Visualizer
moment,43.377,0.01,12.83,0.18,0.14,,102.49,96.43,,,Visualizer
moment,43.557,0.02,12.86,0.14,0.15,,102.27,96.37,,,Visualizer
moment,43.782,0.03,12.91,0.11,0.19,,102.23,96.37,,,Visualizer
moment,44.007,0.02,12.97,0.09,0.24,,102.38,96.32,,,Visualizer
moment,44.187,0.02,13.03,0.07,0.29,,102.53,96.38,,,Visualizer
moment,44.412,0.03,13.06,0.19,0.23,,102.67,96.34,,,Visualizer
moment,44.594,0.03,13.13,0.18,0.25,,102.6,96.32,,,Visualizer
moment,44.817,0.03,13.17,0.14,0.25,,102.38,96.32,,,Visualizer
moment,45.042,0.04,13.21,0.11,0.22,,102.56,96.32,,,Visualizer
moment,45.223,0.04,13.23,0.09,0.18,,102.67,96.29,,,Visualizer
moment,45.447,0.05,13.26,0.07,0.19,,102.78,96.29,,,Visualizer
moment,45.672,0.05,13.27,0.19,0.13,,102.89,96.29,,,Visualizer
moment,45.852,0.03,13.27,0.17,0.08,,102.71,96.28,,,Visualizer
moment,46.077,0.05,13.29,0.14,0.08,,102.45,96.22,,,Visualizer
moment,46.347,0.07,13.45,0.11,0.2,,102.49,96.24,,,Visualizer
moment,46.482,0.09,13.45,0.08,0.2,,102.64,96.17,,,Visualizer
moment,46.707,0.08,13.51,0.06,0.25,,102.75,96.21,,,Visualizer
moment,46.888,0.06,13.53,0.19,0.25,,102.86,96.25,,,Visualizer
moment,47.113,0.04,13.55,0.17,0.22,,102.64,96.19,,,Visualizer
moment,47.337,0.06,13.58,0.14,0.14,,102.38,96.2,,,Visualizer
moment,47.517,0.06,13.76,0.11,0.31,,102.2,96.15,,,Visualizer
moment,47.742,0.05,13.75,0.08,0.24,,102.56,96.14,,,Visualizer
moment,47.967,0.05,13.76,0.06,0.23,,102.64,96.17,,,Visualizer
moment,48.147,0.05,13.76,0.18,0.21,,102.78,96.16,,,Visualizer
moment,48.372,0.05,13.95,0.18,0.39,,102.45,96.2,,,Visualizer
moment,48.552,0.05,13.87,0.14,0.13,,102.2,96.15,,,Visualizer
moment,48.867,0.06,14.03,0.11,0.29,,102.12,96.11,,,Visualizer
moment,49.002,0.05,14.0,0.08,0.25,,102.38,96.13,,,Visualizer
moment,49.182,0.05,14.01,0.07,0.07,,102.49,96.16,,,Visualizer
moment,49.407,0.06,14.03,0.2,0.16,,102.45,96.16,,,Visualizer
moment,49.632,0.05,14.05,0.17,0.12,,102.2,96.15,,,Visualizer
moment,49.812,0.06,14.06,0.13,0.03,,101.98,96.16,,,Visualizer
moment,50.037,0.05,14.14,0.1,0.15,,102.2,96.1,,,Visualizer
moment,50.217,0.04,14.18,0.08,0.17,,102.27,96.09,,,Visualizer
moment,50.442,0.05,14.21,0.06,0.17,,102.34,96.12,,,Visualizer
moment,50.712,0.04,14.26,0.19,0.21,,102.49,96.11,,,Visualizer
moment,50.847,0.03,14.3,0.17,0.24,,102.34,96.05,,,Visualizer
moment,51.072,0.03,14.35,0.13,0.19,,102.34,96.04,,,Visualizer
moment,51.344,0.04,14.44,0.1,0.24,,102.38,96.12,,,Visualizer
moment,51.477,0.04,14.46,0.08,0.23,,102.45,96.03,,,Visualizer
moment,51.702,0.04,14.5,0.06,0.23,,102.67,96.01,,,Visualizer
moment,51.882,0.03,14.65,0.2,0.34,,102.6,95.99,,,Visualizer
moment,52.106,0.03,14.66,0.16,0.33,,102.45,96.01,,,Visualizer
moment,52.332,0.03,14.69,0.13,0.29,,102.09,96.01,,,Visualizer
moment,52.512,0.04,14.84,0.1,0.37,,102.16,95.99,,,Visualizer
moment,52.738,0.02,14.99,0.08,0.36,,102.42,96.01,,,Visualizer
moment,52.962,0.02,15.01,0.11,0.37,,102.67,95.98,,,Visualizer
moment,53.142,0.02,15.01,0.19,0.36,,102.56,95.95,,,Visualizer
moment,53.367,0.02,15.01,0.16,0.32,,102.38,95.99,,,Visualizer
moment,53.551,0.03,15.13,0.12,0.18,,102.12,95.95,,,Visualizer
moment,53.772,0.04,15.12,0.1,0.14,,102.2,95.9,,,Visualizer
moment,54.042,0.03,15.12,0.07,0.12,,102.2,95.97,,,Visualizer
moment,54.177,0.03,15.13,0.06,0.13,,102.53,95.95,,,Visualizer
moment,54.402,0.02,15.15,0.19,0.15,,102.45,95.93,,,Visualizer
moment,54.627,0.02,15.17,0.16,0.05,,102.34,95.9,,,Visualizer
moment,54.811,0.03,15.25,0.13,0.16,,102.02,95.92,,,Visualizer
moment,55.036,0.04,15.29,0.1,0.17,,102.05,95.91,,,Visualizer
moment,55.302,0.03,15.54,0.08,0.42,,102.12,95.88,,,Visualizer
moment,55.437,0.02,15.55,0.06,0.41,,102.49,95.92,,,Visualizer
moment,55.661,0.02,15.56,0.19,0.41,,102.31,95.87,,,Visualizer
moment,55.842,0.02,15.55,0.17,0.32,,102.2,95.87,,,Visualizer
moment,56.066,0.03,15.55,0.13,0.28,,101.84,95.85,,,Visualizer
moment,56.291,0.04,15.73,0.1,0.18,,101.55,95.83,,,Visualizer
moment,56.472,0.04,15.73,0.08,0.2,,101.73,95.81,,,Visualizer
moment,56.696,0.05,15.71,0.08,0.16,,101.8,95.83,,,Visualizer
moment,56.921,0.06,15.72,0.19,0.18,,101.95,95.83,,,Visualizer
moment,57.102,0.05,15.75,0.16,0.0,,101.69,95.87,,,Visualizer
moment,57.327,0.05,15.76,0.13,0.02,,101.44,95.82,,,Visualizer
moment,57.507,0.06,15.84,0.1,0.14,,101.51,95.83,,,Visualizer
moment,57.822,0.05,16.05,0.08,0.35,,101.73,95.86,,,Visualizer
moment,57.957,0.05,16.04,0.07,0.34,,101.84,95.82,,,Visualizer
moment,58.137,0.04,16.07,0.19,0.34,,101.91,95.77,,,Visualizer
moment,58.363,0.04,16.08,0.16,0.34,,101.58,95.77,,,Visualizer
moment,58.586,0.06,16.1,0.12,0.25,,101.44,95.74,,,Visualizer
moment,58.768,0.07,16.11,0.1,0.06,,101.4,95.77,,,Visualizer
moment,58.994,0.06,16.35,0.08,0.32,,101.62,95.82,,,Visualizer
moment,59.172,0.06,16.35,0.07,0.3,,101.95,95.77,,,Visualizer
moment,59.396,0.07,16.35,0.19,0.28,,102.02,95.74,,,Visualizer
moment,59.622,0.06,16.35,0.16,0.25,,101.73,95.71,,,Visualizer
moment,59.802,0.08,16.37,0.12,0.06,,101.8,95.74,,,Visualizer
moment,60.027,0.07,16.38,0.1,0.03,,101.87,95.78,,,Visualizer
moment,60.341,0.06,16.39,0.08,0.04,,102.05,95.74,,,Visualizer
moment,60.444,0.07,16.7,0.11,0.37,,102.34,95.72,,,Visualizer
moment,60.656,0.06,16.83,0.19,0.51,,102.2,95.7,,,Visualizer
moment,60.882,0.05,16.76,0.34,0.41,,101.98,95.67,,,Visualizer
moment,61.062,0.08,16.78,0.27,0.42,,101.66,95.66,,,Visualizer
moment,61.287,0.08,16.8,0.21,0.43,,101.66,95.73,,,Visualizer
moment,61.556,0.06,16.85,0.17,0.02,,102.05,95.72,,,Visualizer
moment,61.691,0.06,16.86,0.13,0.03,,102.23,95.7,,,Visualizer
moment,61.965,0.05,16.99,0.1,0.22,,102.49,95.68,,,Visualizer
moment,62.096,0.05,17.01,0.22,0.23,,102.56,95.64,,,Visualizer
moment,62.321,0.04,17.02,0.19,0.21,,102.2,95.7,,,Visualizer
moment,62.547,0.06,17.15,0.15,0.32,,101.95,95.67,,,Visualizer
moment,62.727,0.05,17.15,0.11,0.3,,102.02,95.56,,,Visualizer
moment,63.041,0.05,17.32,0.09,0.34,,102.31,95.53,,,Visualizer
moment,63.133,0.05,17.32,0.07,0.33,,102.42,95.57,,,Visualizer
moment,63.401,0.04,17.44,0.19,0.33,,102.45,95.66,,,Visualizer
moment,63.626,0.03,17.43,0.18,0.3,,102.12,95.6,,,Visualizer
moment,63.761,0.03,17.43,0.14,0.3,,101.69,95.63,,,Visualizer
moment,64.032,0.04,17.5,0.11,0.19,,101.62,95.63,,,Visualizer
moment,64.212,0.04,17.51,0.08,0.2,,101.33,95.58,,,Visualizer
moment,64.391,0.04,17.55,0.07,0.12,,101.19,95.52,,,Visualizer
moment,64.616,0.04,17.59,0.2,0.17,,101.4,95.56,,,Visualizer
moment,64.797,0.06,17.61,0.16,0.12,,101.33,95.57,,,Visualizer
moment,65.021,0.1,17.69,0.13,0.2,,101.08,95.5,,,Visualizer
moment,65.291,0.07,17.71,0.1,0.19,,101.19,95.53,,,Visualizer
moment,65.471,0.06,17.83,0.08,0.28,,101.4,95.58,,,Visualizer
moment,65.651,0.07,17.84,0.06,0.26,,101.77,95.56,,,Visualizer
moment,65.877,0.09,17.91,0.19,0.26,,102.02,95.49,,,Visualizer
moment,66.056,0.07,17.94,0.17,0.25,,101.77,95.51,,,Visualizer
moment,66.281,0.07,17.99,0.13,0.21,,101.73,95.53,,,Visualizer
moment,66.466,0.07,18.06,0.1,0.24,,101.44,95.52,,,Visualizer
moment,66.686,0.06,18.11,0.08,0.25,,101.55,95.53,,,Visualizer
moment,66.911,0.07,18.18,0.06,0.28,,101.91,95.5,,,Visualizer
moment,67.095,0.07,18.23,0.19,0.3,,101.91,95.51,,,Visualizer
moment,67.316,0.06,18.48,0.16,0.52,,101.8,95.51,,,Visualizer
moment,67.542,0.08,18.47,0.13,0.41,,101.47,95.41,,,Visualizer
moment,67.722,0.1,18.47,0.1,0.36,,101.29,95.41,,,Visualizer
moment,68.04,0.12,18.56,0.08,0.35,,101.58,95.48,,,Visualizer
moment,68.171,0.14,18.6,0.06,0.11,,101.66,95.44,,,Visualizer
moment,68.351,0.11,18.6,0.19,0.13,,101.87,95.35,,,Visualizer
moment,68.576,0.08,18.78,0.17,0.34,,101.73,95.39,,,Visualizer
moment,68.756,0.1,18.78,0.13,0.32,,101.44,95.43,,,Visualizer
moment,68.981,0.09,18.79,0.1,0.33,,101.33,95.42,,,Visualizer
moment,69.206,0.08,18.92,0.08,0.34,,101.19,95.39,,,Visualizer
moment,69.386,0.08,18.93,0.12,0.13,,101.33,95.42,,,Visualizer
