information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.529,0.24,0.0,2.15,0.0,,198.8,194.54,,,Visualizer
moment,3.754,0.23,0.0,2.12,0.0,,199.22,194.52,,,Visualizer
moment,3.979,0.21,0.0,2.18,0.0,,199.84,194.75,,,Visualizer
moment,4.162,0.25,0.0,2.19,0.0,,199.9,194.87,,,Visualizer
moment,4.383,0.21,0.0,2.16,0.0,,200.15,194.93,,,Visualizer
moment,4.609,0.19,0.0,2.19,0.0,,200.45,195.16,,,Visualizer
moment,4.789,0.22,0.0,2.11,0.0,,200.76,195.38,,,Visualizer
moment,5.014,0.2,0.0,2.15,0.0,,200.69,195.47,,,Visualizer
moment,5.193,0.19,0.0,2.16,0.0,,201.13,195.63,,,Visualizer
moment,5.422,0.16,0.0,2.17,0.0,,201.13,195.88,,,Visualizer
moment,5.644,0.2,0.0,2.11,0.0,,201.25,195.89,,,Visualizer
moment,5.824,0.2,0.0,2.22,0.0,,201.13,195.95,,,Visualizer
moment,6.049,0.19,0.0,2.15,0.0,,201.38,195.94,,,Visualizer
moment,6.274,0.17,0.0,2.17,0.0,,201.62,196.18,,,Visualizer
moment,6.453,0.19,0.0,2.13,0.0,,201.43,196.27,,,Visualizer
moment,6.68,0.19,0.0,2.11,0.0,,201.25,196.31,,,Visualizer
moment,6.904,0.16,0.0,2.08,0.0,,201.31,196.41,,,Visualizer
moment,7.083,0.17,0.0,2.16,0.0,,201.31,196.53,,,Visualizer
moment,7.311,0.15,0.0,2.13,0.0,,201.31,196.43,,,Visualizer
moment,7.489,0.16,0.0,2.16,0.0,,201.0,196.46,,,Visualizer
moment,7.713,0.15,0.0,2.14,0.0,,201.13,196.49,,,Visualizer
moment,7.94,0.15,0.0,2.13,0.0,,200.82,196.6,,,Visualizer
moment,8.121,0.2,0.0,2.13,0.0,,200.94,196.72,,,Visualizer
moment,8.344,0.15,0.0,2.15,0.0,,200.82,196.76,,,Visualizer
moment,8.57,0.14,0.0,2.08,0.0,,200.69,196.65,,,Visualizer
moment,8.748,0.13,0.0,2.14,0.0,,200.76,196.82,,,Visualizer
moment,8.973,0.11,0.0,2.14,0.0,,200.57,196.97,,,Visualizer
moment,9.153,0.17,0.0,2.13,0.0,,200.39,196.94,,,Visualizer
moment,9.379,0.14,0.0,2.11,0.0,,200.45,197.0,,,Visualizer
moment,9.604,0.17,0.0,2.17,0.0,,200.39,196.93,,,Visualizer
moment,9.873,0.14,0.0,2.15,0.0,,200.2,196.97,,,Visualizer
moment,10.009,0.16,0.0,2.11,0.0,,200.2,197.07,,,Visualizer
moment,10.234,0.17,0.0,2.13,0.0,,200.02,196.97,,,Visualizer
moment,10.414,0.12,0.0,2.12,0.0,,200.15,196.94,,,Visualizer
moment,10.639,0.13,0.0,2.09,0.0,,200.02,197.05,,,Visualizer
moment,10.817,0.18,0.0,2.1,0.0,,199.9,196.97,,,Visualizer
moment,11.043,0.14,0.0,2.08,0.0,,200.15,196.89,,,Visualizer
moment,11.271,0.12,0.0,2.05,0.0,,199.59,196.87,,,Visualizer
moment,11.448,0.16,0.0,2.12,0.0,,199.59,196.97,,,Visualizer
moment,11.72,0.14,0.0,2.09,0.0,,199.35,196.99,,,Visualizer
moment,11.898,0.11,0.0,2.12,0.0,,199.72,196.97,,,Visualizer
moment,12.078,0.14,0.0,2.11,0.0,,199.47,196.9,,,Visualizer
moment,12.304,0.15,0.0,2.14,0.0,,199.47,197.13,,,Visualizer
moment,12.529,0.16,0.0,2.16,0.0,,199.22,197.08,,,Visualizer
moment,12.709,0.1,0.0,2.17,0.0,,199.04,196.97,,,Visualizer
moment,12.933,0.17,0.0,2.16,0.0,,198.98,197.01,,,Visualizer
moment,13.112,0.18,0.0,2.1,0.0,,198.86,196.89,,,Visualizer
moment,13.344,0.15,0.0,2.11,0.0,,198.56,196.91,,,Visualizer
moment,13.564,0.11,0.0,2.14,0.0,,198.37,196.98,,,Visualizer
moment,13.744,0.14,0.0,2.16,0.0,,198.25,196.96,,,Visualizer
moment,13.968,0.17,0.0,2.15,0.0,,198.25,196.79,,,Visualizer
moment,14.194,0.16,0.0,2.1,0.0,,198.01,196.95,,,Visualizer
moment,14.375,0.15,0.0,2.09,0.0,,197.76,196.78,,,Visualizer
moment,14.6,0.18,0.0,2.11,0.0,,197.52,196.77,,,Visualizer
moment,14.779,0.15,0.0,2.08,0.0,,197.64,196.78,,,Visualizer
moment,15.005,0.19,0.1,1.92,0.1,,197.4,196.74,,,Visualizer
moment,15.272,0.18,0.3,1.87,0.29,,197.34,196.81,,,Visualizer
moment,15.408,0.19,0.3,1.59,0.29,,197.04,196.9,,,Visualizer
moment,15.633,0.2,0.5,1.59,0.48,,197.04,196.66,,,Visualizer
moment,15.86,0.2,1.3,1.35,1.24,,196.85,196.72,,,Visualizer
moment,16.038,0.22,1.6,1.32,1.43,,196.79,196.76,,,Visualizer
moment,16.264,0.21,1.9,1.07,1.62,,196.74,196.84,,,Visualizer
moment,16.488,0.22,2.1,0.84,1.72,,196.67,196.81,,,Visualizer
moment,16.669,0.15,2.0,0.65,1.62,,196.74,196.84,,,Visualizer
moment,16.894,0.14,1.9,0.51,1.15,,196.43,196.82,,,Visualizer
moment,17.074,0.16,1.9,0.4,0.57,,196.55,196.81,,,Visualizer
moment,17.3,0.19,1.9,0.31,0.57,,196.67,196.65,,,Visualizer
moment,17.571,0.16,1.9,0.24,-0.19,,196.49,196.59,,,Visualizer
moment,17.704,0.15,1.9,0.19,-0.1,,196.49,196.72,,,Visualizer
moment,17.929,0.14,1.9,0.14,0.0,,196.62,196.59,,,Visualizer
moment,18.154,0.15,2.1,0.11,0.19,,196.37,196.42,,,Visualizer
moment,18.333,0.16,2.0,0.09,0.1,,196.67,196.46,,,Visualizer
moment,18.56,0.12,2.0,0.07,0.1,,196.55,196.42,,,Visualizer
moment,18.784,0.1,2.0,0.05,0.1,,196.43,196.32,,,Visualizer
moment,18.964,0.1,2.0,0.04,0.1,,196.25,196.24,,,Visualizer
moment,19.189,0.1,2.0,0.03,-0.1,,196.55,196.34,,,Visualizer
moment,19.373,0.09,2.0,0.02,0.0,,196.31,196.29,,,Visualizer
moment,19.594,0.08,2.0,0.02,0.0,,196.25,196.15,,,Visualizer
moment,19.82,0.08,2.0,0.02,0.0,,196.19,196.1,,,Visualizer
moment,19.998,0.06,2.0,0.01,0.0,,196.43,195.95,,,Visualizer
moment,20.224,0.04,2.0,0.01,0.0,,196.49,195.91,,,Visualizer
moment,20.404,0.03,2.0,0.01,0.0,,196.43,196.05,,,Visualizer
moment,20.628,0.02,2.0,0.01,0.0,,196.49,195.82,,,Visualizer
moment,20.854,0.02,2.0,0.0,0.0,,196.31,195.78,,,Visualizer
moment,21.033,0.02,2.0,0.0,0.0,,196.13,195.71,,,Visualizer
moment,21.265,0.0,2.0,0.0,0.0,,196.25,195.53,,,Visualizer
moment,21.483,0.0,2.0,0.0,0.0,,196.31,195.69,,,Visualizer
moment,21.663,0.01,2.0,0.0,0.0,,196.37,195.75,,,Visualizer
moment,21.888,0.01,2.0,0.0,0.0,,196.25,195.53,,,Visualizer
moment,22.073,0.01,2.0,0.0,0.0,,196.13,195.48,,,Visualizer
moment,22.295,0.0,2.0,0.0,0.0,,196.13,195.59,,,Visualizer
moment,22.521,0.0,2.0,0.0,0.0,,196.19,195.47,,,Visualizer
moment,22.704,0.0,2.0,0.0,0.0,,196.19,195.29,,,Visualizer
moment,22.924,0.0,2.0,0.0,0.0,,196.07,195.35,,,Visualizer
moment,23.149,0.0,2.0,0.0,0.0,,196.07,195.26,,,Visualizer
moment,23.328,0.0,2.0,0.0,0.0,,196.19,195.15,,,Visualizer
moment,23.555,0.0,2.0,0.0,0.0,,196.13,195.21,,,Visualizer
moment,23.779,0.0,2.0,0.0,0.0,,196.13,195.19,,,Visualizer
moment,23.959,0.0,2.0,0.0,0.0,,196.01,195.04,,,Visualizer
moment,24.183,0.0,2.0,0.0,0.0,,196.07,195.09,,,Visualizer
moment,24.364,0.0,2.0,0.0,0.0,,195.89,194.99,,,Visualizer
moment,24.588,0.0,2.0,0.0,0.0,,195.83,194.83,,,Visualizer
moment,24.813,0.0,2.0,0.0,0.0,,196.01,194.8,,,Visualizer
moment,24.998,0.0,2.0,0.0,0.0,,195.65,194.95,,,Visualizer
moment,25.223,0.0,2.0,0.0,0.0,,195.71,194.84,,,Visualizer
moment,25.444,0.0,2.0,0.0,0.0,,195.76,194.71,,,Visualizer
moment,25.625,0.0,2.0,0.0,0.0,,195.76,194.68,,,Visualizer
moment,25.852,0.0,2.0,0.0,0.0,,195.59,194.68,,,Visualizer
moment,26.076,0.0,2.0,0.0,0.0,,195.65,194.71,,,Visualizer
moment,26.254,0.0,2.0,0.0,0.0,,195.53,194.56,,,Visualizer
moment,26.524,0.0,2.0,0.0,0.0,,195.65,194.43,,,Visualizer
moment,26.659,0.0,2.0,0.0,0.0,,195.71,194.54,,,Visualizer
moment,27.047,0.0,2.0,0.0,0.0,,195.65,194.51,,,Visualizer
moment,27.111,0.0,2.0,0.0,0.0,,195.71,194.28,,,Visualizer
moment,27.289,0.0,2.0,0.0,0.0,,195.53,194.25,,,Visualizer
moment,27.517,0.0,2.0,0.0,0.0,,195.71,194.41,,,Visualizer
moment,27.783,0.0,2.0,0.0,0.0,,195.41,194.25,,,Visualizer
moment,27.917,0.0,2.0,0.0,0.0,,195.65,194.14,,,Visualizer
moment,28.144,0.0,2.0,0.0,0.0,,195.53,194.24,,,Visualizer
moment,28.323,0.0,2.0,0.0,0.0,,195.65,194.15,,,Visualizer
moment,28.548,0.0,2.0,0.0,0.0,,195.47,194.14,,,Visualizer
moment,28.774,0.0,2.0,0.0,0.0,,195.65,194.1,,,Visualizer
moment,28.953,0.0,2.0,0.0,0.0,,195.29,194.09,,,Visualizer
moment,29.18,0.0,2.0,0.0,0.0,,195.35,194.05,,,Visualizer
moment,29.404,0.0,2.0,0.0,0.0,,195.22,194.0,,,Visualizer
moment,29.585,0.0,2.0,0.0,0.0,,195.47,193.91,,,Visualizer
moment,29.813,0.0,2.0,0.0,0.0,,195.47,193.83,,,Visualizer
moment,29.988,0.0,2.0,0.0,0.0,,195.17,193.94,,,Visualizer
moment,30.214,0.0,2.0,0.0,0.0,,195.22,193.89,,,Visualizer
moment,30.441,0.0,2.0,0.0,0.0,,195.22,193.76,,,Visualizer
moment,30.617,0.0,2.0,0.0,0.0,,195.35,193.73,,,Visualizer
moment,30.844,0.0,2.0,0.0,0.0,,195.17,193.81,,,Visualizer
moment,31.067,0.0,2.0,0.0,0.0,,195.29,193.77,,,Visualizer
moment,31.25,0.0,2.0,0.0,0.0,,195.29,193.71,,,Visualizer
moment,31.473,0.0,2.0,0.0,0.0,,195.1,193.58,,,Visualizer
moment,31.653,0.0,2.0,0.0,0.0,,195.17,193.56,,,Visualizer
moment,31.879,0.0,2.0,0.0,0.0,,195.17,193.6,,,Visualizer
moment,32.103,0.0,2.0,0.0,0.0,,195.22,193.57,,,Visualizer
moment,32.282,0.0,2.0,0.0,0.0,,195.22,193.49,,,Visualizer
moment,32.51,0.0,2.0,0.0,0.0,,195.22,193.36,,,Visualizer
moment,32.732,0.0,2.1,0.0,0.1,,195.22,193.3,,,Visualizer
moment,32.961,0.0,2.1,0.0,0.1,,195.29,193.39,,,Visualizer
moment,33.141,0.0,2.1,0.0,0.1,,195.22,193.34,,,Visualizer
moment,33.323,0.0,2.1,0.0,0.1,,195.29,193.27,,,Visualizer
moment,33.546,0.0,2.1,0.0,0.1,,195.22,193.17,,,Visualizer
moment,33.772,0.0,2.1,0.0,0.0,,195.17,193.27,,,Visualizer
moment,33.948,0.0,2.1,0.0,0.0,,195.1,193.21,,,Visualizer
moment,34.184,0.0,2.1,0.0,0.0,,194.98,193.18,,,Visualizer
moment,34.401,0.0,2.1,0.0,0.0,,195.17,193.28,,,Visualizer
moment,34.578,0.0,2.1,0.0,0.0,,194.93,193.13,,,Visualizer
moment,34.804,0.0,2.1,0.0,0.0,,194.98,192.96,,,Visualizer
moment,35.034,0.0,2.1,0.0,0.0,,195.1,193.21,,,Visualizer
moment,35.208,0.0,2.1,0.0,0.0,,194.98,193.14,,,Visualizer
moment,35.434,0.0,2.1,0.0,0.0,,195.1,193.11,,,Visualizer
moment,35.612,0.0,2.1,0.0,0.0,,195.05,193.03,,,Visualizer
moment,35.839,0.0,2.1,0.0,0.0,,194.98,192.98,,,Visualizer
moment,36.064,0.0,2.1,0.0,0.0,,194.81,192.89,,,Visualizer
moment,36.244,0.0,2.1,0.0,0.0,,195.1,192.92,,,Visualizer
moment,36.47,0.0,2.1,0.0,0.0,,194.81,192.91,,,Visualizer
moment,36.74,0.0,2.1,0.0,0.0,,194.93,192.94,,,Visualizer
moment,36.872,0.0,2.1,0.0,0.0,,195.1,192.91,,,Visualizer
moment,37.098,0.0,2.1,0.0,0.0,,194.93,192.87,,,Visualizer
moment,37.279,0.0,2.1,0.0,0.0,,194.86,192.95,,,Visualizer
moment,37.504,0.0,2.1,0.0,0.0,,194.86,192.85,,,Visualizer
moment,37.732,0.0,2.1,0.0,0.0,,194.93,192.83,,,Visualizer
moment,37.909,0.0,2.1,0.0,0.0,,194.86,192.89,,,Visualizer
moment,38.133,0.0,2.1,0.0,0.0,,194.86,192.85,,,Visualizer
moment,38.359,0.0,2.1,0.0,0.0,,194.86,192.86,,,Visualizer
moment,38.538,0.0,2.1,0.0,0.0,,195.05,192.82,,,Visualizer
moment,38.764,0.0,2.1,0.0,0.0,,194.75,192.84,,,Visualizer
moment,38.942,0.0,2.1,0.0,0.0,,194.86,192.78,,,Visualizer
moment,39.169,0.0,2.1,0.0,0.0,,194.98,192.78,,,Visualizer
moment,39.397,0.0,2.1,0.0,0.0,,194.75,192.81,,,Visualizer
moment,39.572,0.0,2.1,0.0,0.0,,194.93,192.77,,,Visualizer
moment,39.8,0.0,2.1,0.0,0.0,,194.68,192.76,,,Visualizer
moment,40.023,0.0,2.1,0.0,0.0,,195.1,192.76,,,Visualizer
moment,40.203,0.0,2.1,0.0,0.0,,194.86,192.86,,,Visualizer
moment,40.432,0.0,2.1,0.0,0.0,,194.81,192.76,,,Visualizer
moment,40.653,0.0,2.1,0.0,0.0,,195.1,192.57,,,Visualizer
moment,40.834,0.0,2.1,0.0,0.0,,194.98,192.7,,,Visualizer
moment,41.066,0.0,2.1,0.0,0.0,,194.86,192.77,,,Visualizer
moment,41.286,0.0,2.2,0.0,0.1,,194.86,192.53,,,Visualizer
moment,41.463,0.0,2.2,0.0,0.1,,194.81,192.58,,,Visualizer
moment,41.689,0.0,2.2,0.0,0.1,,194.81,192.59,,,Visualizer
moment,41.868,0.0,2.2,0.0,0.1,,194.75,192.63,,,Visualizer
moment,42.093,0.0,2.2,0.0,0.1,,194.93,192.61,,,Visualizer
moment,42.342,0.0,2.2,0.0,0.0,,194.98,192.62,,,Visualizer
moment,42.432,0.0,2.2,0.0,0.0,,194.68,192.68,,,Visualizer
moment,42.611,0.0,2.2,0.0,0.0,,194.98,192.63,,,Visualizer
moment,42.837,0.0,2.1,0.0,-0.1,,194.81,192.65,,,Visualizer
moment,43.065,0.0,2.1,0.0,-0.1,,194.98,192.63,,,Visualizer
moment,43.242,0.0,2.1,0.0,-0.1,,194.81,192.68,,,Visualizer
moment,43.466,0.0,2.1,0.0,-0.1,,194.86,192.76,,,Visualizer
moment,43.646,0.0,2.1,0.0,-0.1,,194.81,192.66,,,Visualizer
moment,43.872,0.0,2.1,0.0,0.0,,195.05,192.6,,,Visualizer
moment,44.096,0.0,2.2,0.0,0.1,,194.63,192.66,,,Visualizer
moment,44.279,0.0,2.2,0.0,0.1,,194.81,192.65,,,Visualizer
moment,44.511,0.0,2.2,0.0,0.1,,194.63,192.67,,,Visualizer
moment,44.727,0.0,2.2,0.0,0.1,,194.68,192.69,,,Visualizer
moment,44.906,0.0,2.2,0.0,0.1,,194.81,192.58,,,Visualizer
moment,45.132,0.0,2.2,0.0,0.0,,194.75,192.54,,,Visualizer
moment,45.312,0.0,2.2,0.0,0.0,,194.75,192.54,,,Visualizer
moment,45.541,0.0,2.2,0.0,0.0,,194.81,192.62,,,Visualizer
moment,45.764,0.0,2.2,0.0,0.0,,194.68,192.63,,,Visualizer
moment,45.944,0.0,2.2,0.0,0.0,,194.93,191.22,,,Visualizer
moment,46.166,0.0,2.2,0.13,0.0,,194.68,191.66,,,Visualizer
moment,46.394,0.0,2.2,0.34,0.0,,194.86,191.73,,,Visualizer
moment,46.572,0.0,2.2,0.58,0.0,,195.47,191.88,,,Visualizer
moment,46.803,0.0,2.6,0.79,0.38,,195.65,191.93,,,Visualizer
moment,47.025,0.01,2.5,0.95,0.29,,195.95,192.05,,,Visualizer
moment,47.202,0.01,2.9,1.23,0.67,,195.83,192.13,,,Visualizer
moment,47.426,0.02,2.8,1.19,0.57,,195.59,192.12,,,Visualizer
moment,47.607,0.03,2.8,1.34,0.57,,195.71,192.14,,,Visualizer
moment,47.831,0.03,2.9,1.42,0.29,,195.53,192.3,,,Visualizer
moment,48.057,0.04,2.9,1.51,0.38,,195.35,192.18,,,Visualizer
moment,48.238,0.04,2.9,1.56,0.19,,195.41,192.19,,,Visualizer
moment,48.468,0.04,3.2,1.58,0.38,,195.41,192.25,,,Visualizer
moment,48.687,0.04,3.2,1.6,0.19,,195.1,192.23,,,Visualizer
moment,48.872,0.05,3.1,1.61,0.19,,195.05,192.13,,,Visualizer
moment,49.138,0.06,3.2,1.6,0.29,,194.98,192.11,,,Visualizer
moment,49.271,0.07,3.3,1.58,0.38,,194.93,192.04,,,Visualizer
moment,49.497,0.09,3.5,1.65,0.29,,194.75,192.1,,,Visualizer
moment,49.722,0.1,3.6,1.7,0.38,,194.51,192.03,,,Visualizer
moment,49.911,0.1,4.0,1.7,0.86,,194.08,192.1,,,Visualizer
moment,50.127,0.1,4.0,1.72,0.76,,193.91,192.0,,,Visualizer
moment,50.397,0.1,4.1,1.69,0.76,,193.55,191.92,,,Visualizer
moment,50.531,0.1,4.2,1.69,0.67,,193.37,192.02,,,Visualizer
moment,50.757,0.11,4.4,1.65,0.76,,193.19,192.02,,,Visualizer
moment,50.982,0.11,4.8,1.65,0.76,,192.95,191.97,,,Visualizer
moment,51.161,0.12,4.9,1.66,0.86,,192.59,191.97,,,Visualizer
moment,51.387,0.11,4.9,1.61,0.76,,192.65,191.96,,,Visualizer
moment,51.568,0.15,5.2,1.61,0.96,,192.53,191.99,,,Visualizer
moment,51.798,0.2,5.4,1.59,0.96,,192.53,191.96,,,Visualizer
moment,52.016,0.28,5.8,1.64,0.96,,192.89,191.9,,,Visualizer
moment,52.213,0.27,6.0,1.66,1.05,,192.95,191.96,,,Visualizer
moment,52.421,0.29,6.1,1.67,1.15,,193.01,192.0,,,Visualizer
moment,52.649,0.32,6.7,1.64,1.43,,192.89,192.05,,,Visualizer
moment,52.828,0.25,6.7,1.56,1.43,,193.01,192.04,,,Visualizer
moment,53.097,0.22,7.4,1.61,1.53,,193.01,192.13,,,Visualizer
moment,53.231,0.25,7.5,1.57,1.43,,192.89,192.27,,,Visualizer
moment,53.457,0.28,8.1,1.58,1.91,,192.71,192.35,,,Visualizer
moment,53.681,0.27,8.7,1.61,1.91,,192.83,192.27,,,Visualizer
moment,53.876,0.28,8.9,1.65,1.91,,192.83,192.45,,,Visualizer
moment,54.093,0.27,9.5,1.62,2.01,,192.65,192.46,,,Visualizer
moment,54.311,0.22,9.6,1.66,2.01,,192.59,192.36,,,Visualizer
moment,54.491,0.22,10.0,1.58,1.82,,192.41,192.35,,,Visualizer
moment,54.727,0.25,10.8,1.59,2.01,,192.41,192.24,,,Visualizer
moment,54.942,0.27,10.8,1.59,1.82,,192.29,192.21,,,Visualizer
moment,55.122,0.27,11.3,1.64,1.82,,192.47,192.32,,,Visualizer
moment,55.349,0.26,11.6,1.63,1.91,,192.41,192.27,,,Visualizer
moment,55.526,0.23,11.6,1.65,1.91,,192.29,192.33,,,Visualizer
moment,55.757,0.25,12.6,1.59,1.72,,192.35,192.31,,,Visualizer
moment,55.978,0.25,12.8,1.6,1.91,,192.12,192.31,,,Visualizer
moment,56.158,0.23,13.0,1.67,1.63,,192.24,192.31,,,Visualizer
moment,56.381,0.23,13.5,1.64,1.82,,192.24,192.28,,,Visualizer
moment,56.607,0.23,13.7,1.61,1.53,,192.12,192.25,,,Visualizer
moment,56.79,0.23,14.0,1.61,1.82,,192.12,192.17,,,Visualizer
moment,57.016,0.23,14.3,1.57,1.43,,192.05,192.13,,,Visualizer
moment,57.191,0.24,14.6,1.66,1.53,,192.17,192.16,,,Visualizer
moment,57.421,0.23,14.9,1.63,1.34,,191.93,192.19,,,Visualizer
moment,57.641,0.22,15.2,1.65,1.43,,191.93,192.16,,,Visualizer
moment,57.821,0.23,15.4,1.61,1.34,,191.7,192.05,,,Visualizer
moment,58.091,0.22,15.5,1.61,1.34,,191.82,192.02,,,Visualizer
moment,58.271,0.2,16.0,1.65,1.34,,191.82,191.96,,,Visualizer
moment,58.451,0.21,16.2,1.64,1.24,,191.58,192.02,,,Visualizer
moment,58.676,0.21,16.5,1.58,1.24,,191.52,192.01,,,Visualizer
moment,58.856,0.18,16.6,1.34,1.15,,191.34,192.23,,,Visualizer
moment,59.081,0.12,17.0,1.05,1.24,,191.34,192.16,,,Visualizer
moment,59.4,0.1,17.1,0.82,0.96,,191.4,192.09,,,Visualizer
moment,59.489,0.07,17.3,0.64,1.05,,191.17,192.01,,,Visualizer
moment,59.711,0.07,17.3,0.5,0.77,,191.34,191.93,,,Visualizer
moment,59.94,0.07,17.3,0.39,0.67,,191.34,191.92,,,Visualizer
moment,60.117,0.08,17.3,0.3,0.29,,191.4,191.97,,,Visualizer
moment,60.342,0.09,17.3,0.23,0.19,,191.28,192.03,,,Visualizer
moment,60.659,0.1,17.3,0.18,0.0,,191.34,191.95,,,Visualizer
moment,60.751,0.11,17.3,0.14,0.0,,191.34,191.77,,,Visualizer
moment,60.973,0.1,17.3,0.11,0.0,,191.4,191.83,,,Visualizer
moment,61.151,0.08,17.3,0.09,0.0,,191.64,191.84,,,Visualizer
moment,61.377,0.09,17.3,0.07,0.0,,191.52,191.83,,,Visualizer
moment,61.603,0.1,17.3,0.05,0.0,,191.4,191.71,,,Visualizer
moment,61.781,0.11,17.3,0.04,0.0,,191.52,191.75,,,Visualizer
moment,62.006,0.09,17.3,0.03,0.0,,191.76,191.64,,,Visualizer
moment,62.231,0.07,17.3,0.02,0.0,,191.58,191.69,,,Visualizer
moment,62.411,0.06,17.3,0.02,0.0,,191.52,191.57,,,Visualizer
moment,62.637,0.05,17.3,0.01,0.0,,191.4,191.44,,,Visualizer
moment,62.816,0.04,17.2,0.01,-0.1,,191.52,191.55,,,Visualizer
moment,63.042,0.04,17.2,0.01,-0.1,,191.64,191.51,,,Visualizer
moment,63.27,0.04,17.2,0.01,-0.1,,191.46,191.37,,,Visualizer
moment,63.446,0.04,17.2,0.01,-0.1,,191.46,191.3,,,Visualizer
moment,63.673,0.05,17.2,0.0,-0.1,,191.52,191.4,,,Visualizer
moment,63.897,0.05,17.2,0.0,0.0,,191.52,191.41,,,Visualizer
moment,64.078,0.04,17.2,0.0,0.0,,191.58,191.38,,,Visualizer
moment,64.301,0.03,17.2,0.0,0.0,,191.28,191.29,,,Visualizer
moment,64.527,0.02,17.2,0.0,0.0,,191.34,191.1,,,Visualizer
moment,64.707,0.02,17.2,0.0,0.0,,191.17,191.24,,,Visualizer
moment,64.931,0.02,17.2,0.0,0.0,,191.4,191.2,,,Visualizer
moment,65.111,0.01,17.2,0.0,0.0,,191.34,191.16,,,Visualizer
moment,65.339,0.01,17.2,0.0,0.0,,191.46,191.11,,,Visualizer
moment,65.565,0.01,17.2,0.0,0.0,,191.34,191.04,,,Visualizer
moment,65.741,0.01,17.2,0.0,0.0,,191.28,191.11,,,Visualizer
moment,65.968,0.0,17.2,0.0,0.0,,191.1,191.06,,,Visualizer
moment,66.191,0.0,17.2,0.0,0.0,,191.1,190.97,,,Visualizer
moment,66.371,0.0,17.2,0.0,0.0,,191.22,190.98,,,Visualizer
moment,66.597,0.0,17.2,0.0,0.0,,191.22,190.92,,,Visualizer
moment,66.822,0.0,17.2,0.0,0.0,,191.22,190.84,,,Visualizer
moment,67.052,0.0,17.2,0.0,0.0,,191.1,190.79,,,Visualizer
moment,67.226,0.0,17.2,0.0,0.0,,191.22,190.64,,,Visualizer
moment,67.406,0.0,17.2,0.0,0.0,,190.93,190.69,,,Visualizer
moment,67.631,0.0,17.2,0.0,0.0,,190.86,190.7,,,Visualizer
moment,67.86,0.0,17.2,0.0,0.0,,191.05,190.54,,,Visualizer
moment,68.036,0.0,17.2,0.0,0.0,,191.05,190.6,,,Visualizer
moment,68.307,0.0,17.2,0.0,0.0,,190.93,190.56,,,Visualizer
moment,68.487,0.0,17.2,0.0,0.0,,190.81,190.47,,,Visualizer
moment,68.671,0.0,17.2,0.0,0.0,,190.93,190.32,,,Visualizer
moment,68.892,0.0,17.2,0.0,0.0,,190.98,190.37,,,Visualizer
moment,69.071,0.0,17.2,0.0,0.0,,190.75,190.28,,,Visualizer
moment,69.297,0.0,17.2,0.0,0.0,,190.81,190.21,,,Visualizer
moment,69.566,0.0,17.2,0.0,0.0,,190.81,190.17,,,Visualizer
moment,69.746,0.0,17.2,0.0,0.0,,190.81,190.19,,,Visualizer
moment,69.927,0.0,17.2,0.0,0.0,,190.75,190.31,,,Visualizer
moment,70.163,0.0,17.2,0.0,0.0,,190.57,190.12,,,Visualizer
