information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.724,2.74,0.0,0.48,0.0,,89.12,90.83,,,Visualizer
moment,13.949,2.71,0.0,0.49,0.0,,89.05,90.77,,,Visualizer
moment,14.264,2.76,0.0,0.59,0.0,,88.99,90.77,,,Visualizer
moment,14.489,2.93,0.0,0.5,0.0,,88.99,90.78,,,Visualizer
moment,14.669,2.89,0.0,0.51,0.0,,88.92,90.64,,,Visualizer
moment,14.939,2.9,0.0,0.5,0.0,,88.73,90.67,,,Visualizer
moment,15.254,2.91,0.0,0.48,0.0,,88.76,90.64,,,Visualizer
moment,15.524,2.98,0.0,0.45,0.0,,88.53,90.63,,,Visualizer
moment,15.794,3.01,0.0,0.49,0.0,,88.66,90.67,,,Visualizer
moment,15.929,3.07,0.0,0.57,0.0,,88.56,90.64,,,Visualizer
moment,16.199,3.22,0.0,0.48,0.0,,88.5,90.59,,,Visualizer
moment,16.469,3.14,0.0,0.49,0.0,,88.46,90.57,,,Visualizer
moment,16.694,3.18,0.0,0.5,0.0,,88.3,90.53,,,Visualizer
moment,16.919,3.21,0.0,0.5,0.0,,88.4,90.53,,,Visualizer
moment,17.234,3.27,0.0,0.49,0.0,,88.3,90.54,,,Visualizer
moment,17.504,3.35,0.0,0.48,0.0,,88.27,90.5,,,Visualizer
moment,17.684,3.37,0.0,0.51,0.0,,88.17,90.45,,,Visualizer
moment,17.954,3.48,0.0,0.56,0.0,,88.07,90.41,,,Visualizer
moment,18.269,3.56,0.0,0.52,0.0,,88.01,90.41,,,Visualizer
moment,18.494,3.57,0.0,0.5,0.0,,87.97,90.42,,,Visualizer
moment,18.719,3.61,0.0,0.48,0.0,,87.84,90.4,,,Visualizer
moment,18.944,3.6,0.0,0.48,0.0,,87.88,90.29,,,Visualizer
moment,19.214,3.66,0.0,0.5,0.0,,87.88,90.29,,,Visualizer
moment,19.439,3.77,0.0,0.45,0.0,,87.81,90.34,,,Visualizer
moment,19.709,3.78,0.0,0.43,0.0,,87.71,90.29,,,Visualizer
moment,19.934,3.73,0.0,0.34,0.0,,87.75,90.24,,,Visualizer
moment,20.159,3.57,0.0,0.26,0.0,,87.65,90.18,,,Visualizer
moment,20.521,3.47,0.0,0.21,0.0,,87.75,90.21,,,Visualizer
moment,20.744,3.34,0.0,0.16,0.0,,87.78,90.16,,,Visualizer
moment,20.924,3.23,0.0,0.12,0.0,,87.88,90.12,,,Visualizer
moment,21.194,3.14,0.0,0.1,0.0,,87.88,90.14,,,Visualizer
moment,21.464,3.08,0.0,0.08,0.0,,87.91,90.12,,,Visualizer
moment,21.689,3.01,0.0,0.06,0.0,,87.88,90.04,,,Visualizer
moment,22.004,2.95,0.0,0.05,0.0,,87.94,90.08,,,Visualizer
moment,22.184,2.88,0.0,0.04,0.0,,87.94,90.04,,,Visualizer
moment,22.409,2.84,0.0,0.03,0.0,,87.97,89.99,,,Visualizer
moment,22.682,2.82,0.0,0.13,0.0,,88.14,90.0,,,Visualizer
moment,22.949,2.91,0.0,0.12,0.0,,88.04,89.97,,,Visualizer
moment,23.174,2.87,0.0,0.1,0.0,,88.14,89.95,,,Visualizer
moment,23.444,2.82,0.0,0.08,0.0,,88.17,89.94,,,Visualizer
moment,23.759,2.82,0.0,0.15,0.0,,88.23,89.86,,,Visualizer
moment,24.03,2.86,0.0,0.13,0.0,,88.27,89.87,,,Visualizer
moment,24.254,2.79,0.0,0.1,0.0,,88.3,89.84,,,Visualizer
moment,24.523,2.75,0.0,0.08,0.0,,88.33,89.83,,,Visualizer
moment,24.659,2.71,0.0,0.06,0.0,,88.33,89.89,,,Visualizer
moment,24.974,2.67,0.0,0.05,0.0,,88.53,89.78,,,Visualizer
moment,25.154,2.62,0.0,0.04,0.0,,88.53,89.73,,,Visualizer
moment,25.424,2.58,0.0,0.03,0.0,,88.53,89.82,,,Visualizer
moment,25.694,2.55,0.0,0.02,0.0,,88.73,89.77,,,Visualizer
moment,25.919,2.52,0.0,0.02,0.0,,88.59,89.7,,,Visualizer
moment,26.189,2.48,0.0,0.01,0.0,,88.73,89.68,,,Visualizer
moment,26.459,2.44,0.0,0.01,0.0,,88.7,89.73,,,Visualizer
moment,26.729,2.41,0.0,0.01,0.0,,88.82,89.63,,,Visualizer
moment,27.0,2.38,0.0,0.01,0.0,,88.79,89.59,,,Visualizer
moment,27.224,2.35,0.0,0.0,0.0,,88.82,89.59,,,Visualizer
moment,27.449,2.33,0.0,0.0,0.0,,88.92,89.59,,,Visualizer
moment,27.719,2.3,0.0,0.0,0.0,,88.89,89.61,,,Visualizer
moment,27.944,2.28,0.0,0.0,0.0,,88.79,89.57,,,Visualizer
moment,28.259,2.25,0.0,0.0,0.0,,88.82,89.52,,,Visualizer
moment,28.484,2.23,0.0,0.0,0.0,,88.79,89.58,,,Visualizer
moment,28.709,2.2,0.0,0.0,0.0,,88.86,89.54,,,Visualizer
moment,29.024,2.18,0.0,0.0,0.0,,88.96,89.43,,,Visualizer
moment,29.16,2.16,0.0,0.0,0.0,,88.89,89.41,,,Visualizer
moment,29.519,2.14,0.0,0.0,0.0,,88.99,89.49,,,Visualizer
moment,29.744,2.12,0.0,0.0,0.0,,89.05,89.44,,,Visualizer
moment,29.924,2.1,0.0,0.0,0.0,,89.02,89.53,,,Visualizer
moment,30.149,2.08,0.0,0.0,0.0,,88.92,89.45,,,Visualizer
moment,30.419,2.06,0.0,0.0,0.0,,88.99,89.35,,,Visualizer
moment,30.689,2.05,0.0,0.0,0.0,,88.92,89.32,,,Visualizer
moment,31.005,2.03,0.0,0.0,0.0,,89.02,89.35,,,Visualizer
moment,31.229,2.01,0.0,0.0,0.0,,89.09,89.35,,,Visualizer
moment,31.454,2.0,0.0,0.0,0.0,,89.02,89.36,,,Visualizer
moment,31.679,1.98,0.0,0.0,0.0,,89.15,89.3,,,Visualizer
moment,31.904,1.96,0.0,0.0,0.0,,89.19,89.31,,,Visualizer
moment,32.174,1.95,0.0,0.0,0.0,,89.15,89.36,,,Visualizer
moment,32.445,1.93,0.0,0.0,0.0,,89.29,89.27,,,Visualizer
moment,32.759,1.92,0.0,0.0,0.0,,89.29,89.25,,,Visualizer
moment,32.939,1.9,0.0,0.0,0.0,,89.22,89.28,,,Visualizer
moment,33.164,1.88,0.0,0.0,0.0,,89.29,89.21,,,Visualizer
moment,33.479,1.87,0.0,0.0,0.0,,89.25,89.33,,,Visualizer
moment,33.659,1.86,0.0,0.0,0.0,,89.29,89.27,,,Visualizer
moment,33.928,1.85,0.0,0.0,0.0,,89.38,89.27,,,Visualizer
moment,34.199,1.83,0.0,0.0,0.0,,89.32,89.25,,,Visualizer
moment,34.425,1.82,0.0,0.0,0.0,,89.35,89.22,,,Visualizer
moment,34.694,1.81,0.0,0.0,0.0,,89.41,89.18,,,Visualizer
moment,34.964,1.8,0.0,0.0,0.0,,89.41,89.18,,,Visualizer
moment,35.189,1.78,0.0,0.0,0.0,,89.41,89.21,,,Visualizer
moment,35.414,1.77,0.0,0.0,0.0,,89.41,89.13,,,Visualizer
moment,35.684,1.76,0.0,0.0,0.0,,89.48,89.17,,,Visualizer
moment,35.909,1.75,0.0,0.0,0.0,,89.41,89.17,,,Visualizer
moment,36.179,1.74,0.0,0.0,0.0,,89.41,89.19,,,Visualizer
moment,36.449,1.73,0.0,0.0,0.0,,89.48,89.16,,,Visualizer
moment,36.764,1.72,0.0,0.0,0.0,,89.58,89.14,,,Visualizer
moment,36.899,1.7,0.0,0.0,0.0,,89.55,89.16,,,Visualizer
moment,37.168,1.69,0.0,0.0,0.0,,89.55,89.15,,,Visualizer
moment,37.439,1.69,0.0,0.0,0.0,,89.61,89.14,,,Visualizer
moment,37.664,1.68,0.0,0.0,0.0,,89.64,89.18,,,Visualizer
moment,37.979,1.67,0.0,0.0,0.0,,89.68,89.16,,,Visualizer
moment,38.158,1.65,0.0,0.0,0.0,,89.71,89.12,,,Visualizer
moment,38.429,1.64,0.0,0.0,0.0,,89.71,89.12,,,Visualizer
moment,38.654,1.64,0.0,0.0,0.0,,89.71,89.1,,,Visualizer
moment,39.014,1.63,0.0,0.0,0.0,,89.64,89.04,,,Visualizer
moment,39.239,1.61,0.0,0.0,0.0,,89.71,89.09,,,Visualizer
moment,39.464,1.62,0.0,0.12,0.0,,89.78,89.12,,,Visualizer
moment,39.689,1.82,0.0,0.51,0.0,,89.61,89.04,,,Visualizer
moment,39.914,2.24,0.0,1.11,0.0,,88.96,89.08,,,Visualizer
moment,40.139,2.94,0.0,1.62,0.0,,87.81,89.14,,,Visualizer
moment,40.409,3.76,0.0,1.96,0.0,,86.93,89.19,,,Visualizer
moment,40.679,4.56,0.0,2.1,0.0,,86.12,89.25,,,Visualizer
moment,40.904,5.33,0.0,2.05,0.0,,85.8,89.36,,,Visualizer
moment,41.264,5.81,0.0,1.94,0.0,,85.73,89.36,,,Visualizer
moment,41.444,6.23,0.0,1.78,0.0,,85.89,89.41,,,Visualizer
moment,41.759,6.5,0.0,1.67,0.0,,86.09,89.32,,,Visualizer
moment,41.893,6.79,0.0,1.55,0.0,,86.41,89.28,,,Visualizer
moment,42.164,6.99,0.0,1.41,0.0,,86.61,89.25,,,Visualizer
moment,42.479,7.04,0.0,1.32,0.0,,86.96,89.22,,,Visualizer
moment,42.749,7.19,0.0,1.24,0.0,,87.39,89.14,,,Visualizer
moment,42.884,7.22,0.0,1.18,0.0,,87.68,89.17,,,Visualizer
moment,43.244,7.38,0.0,1.13,0.0,,88.07,89.11,,,Visualizer
moment,43.469,7.47,0.0,1.09,0.0,,88.3,89.09,,,Visualizer
moment,43.694,7.45,0.0,1.08,0.0,,88.56,89.05,,,Visualizer
moment,43.964,7.55,0.0,1.06,0.0,,88.82,89.0,,,Visualizer
moment,44.189,7.55,0.0,1.06,0.0,,88.96,89.03,,,Visualizer
moment,44.458,7.56,0.0,1.01,0.0,,89.25,89.04,,,Visualizer
moment,44.684,7.56,0.0,1.07,0.0,,89.35,89.0,,,Visualizer
moment,44.954,7.65,0.0,1.05,0.0,,89.45,89.11,,,Visualizer
moment,45.224,7.61,0.0,1.04,0.0,,89.52,89.08,,,Visualizer
moment,45.404,7.61,0.0,1.08,0.0,,89.48,89.07,,,Visualizer
moment,45.764,7.68,0.0,1.05,0.0,,89.45,89.16,,,Visualizer
moment,45.899,7.66,0.0,1.07,0.0,,89.15,89.15,,,Visualizer
moment,46.169,7.68,0.0,1.09,0.0,,88.92,89.13,,,Visualizer
moment,46.439,7.68,0.0,1.09,0.0,,88.79,89.24,,,Visualizer
moment,46.664,7.67,0.0,1.08,0.0,,88.3,89.25,,,Visualizer
moment,46.933,7.72,0.0,1.07,0.0,,88.11,89.24,,,Visualizer
moment,47.248,7.66,0.0,1.1,0.0,,87.88,89.27,,,Visualizer
moment,47.385,7.65,0.0,1.12,0.0,,87.42,89.34,,,Visualizer
moment,47.654,7.68,0.0,1.09,0.0,,87.29,89.31,,,Visualizer
moment,47.924,7.61,0.0,1.09,0.0,,86.9,89.32,,,Visualizer
moment,48.194,7.65,0.0,1.09,0.0,,86.77,89.29,,,Visualizer
moment,48.464,7.71,0.0,1.06,0.0,,86.57,89.33,,,Visualizer
moment,48.689,7.54,0.0,1.12,0.0,,86.25,89.44,,,Visualizer
moment,48.914,7.66,0.0,1.07,0.0,,86.25,89.36,,,Visualizer
moment,49.139,7.58,0.0,1.09,0.0,,86.12,89.35,,,Visualizer
moment,49.408,7.53,0.0,1.11,0.0,,85.96,89.46,,,Visualizer
moment,49.634,7.64,0.0,1.09,0.0,,85.89,89.41,,,Visualizer
moment,49.904,7.58,0.0,1.08,0.0,,85.8,89.32,,,Visualizer
moment,50.129,7.54,0.0,1.11,0.0,,85.86,89.4,,,Visualizer
moment,50.445,7.56,0.0,1.09,0.0,,85.93,89.36,,,Visualizer
moment,50.759,7.52,0.0,1.07,0.0,,85.93,89.28,,,Visualizer
moment,50.983,7.5,0.0,1.07,0.0,,85.93,89.33,,,Visualizer
moment,51.164,7.51,0.0,1.1,0.0,,86.15,89.26,,,Visualizer
moment,51.433,7.52,0.0,1.1,0.0,,85.96,89.26,,,Visualizer
moment,51.704,7.48,0.0,1.12,0.0,,86.12,89.3,,,Visualizer
moment,51.884,7.48,0.0,1.14,0.0,,86.09,89.24,,,Visualizer
moment,52.154,7.49,0.0,1.11,0.0,,86.25,89.1,,,Visualizer
moment,52.378,7.43,0.0,1.11,0.0,,86.15,89.17,,,Visualizer
moment,52.649,7.46,0.0,1.1,0.0,,86.28,89.21,,,Visualizer
moment,52.873,7.43,0.0,1.12,0.0,,86.32,89.15,,,Visualizer
moment,53.144,7.39,0.0,1.15,0.0,,86.48,89.08,,,Visualizer
moment,53.414,7.43,0.0,1.17,0.0,,86.32,89.07,,,Visualizer
moment,53.683,7.44,0.0,1.16,0.0,,86.38,89.11,,,Visualizer
moment,53.953,7.37,0.0,1.17,0.0,,86.38,89.07,,,Visualizer
moment,54.133,7.39,0.0,1.15,0.0,,86.32,89.07,,,Visualizer
moment,54.448,7.38,0.0,1.16,0.0,,86.38,89.08,,,Visualizer
moment,54.674,7.39,0.0,1.17,0.0,,86.38,88.91,,,Visualizer
moment,54.988,7.33,0.0,1.18,0.0,,86.35,89.0,,,Visualizer
moment,55.123,7.33,0.0,1.16,0.0,,86.41,89.02,,,Visualizer
moment,55.439,7.34,0.0,1.15,0.0,,86.35,88.95,,,Visualizer
moment,55.663,7.34,0.0,1.13,0.0,,86.51,88.98,,,Visualizer
moment,55.888,7.29,0.0,1.14,0.0,,86.48,88.93,,,Visualizer
moment,56.203,7.27,0.0,1.14,0.0,,86.45,88.9,,,Visualizer
moment,56.474,7.27,0.0,1.18,0.0,,86.45,88.96,,,Visualizer
moment,56.698,7.27,0.0,1.17,0.0,,86.45,88.89,,,Visualizer
moment,56.924,7.25,0.0,1.15,0.0,,86.48,88.88,,,Visualizer
moment,57.148,7.24,0.0,1.15,0.0,,86.54,88.8,,,Visualizer
moment,57.374,7.22,0.0,1.16,0.0,,86.57,88.85,,,Visualizer
moment,57.644,7.23,0.0,1.16,0.0,,86.57,88.88,,,Visualizer
moment,57.958,7.26,0.0,1.15,0.0,,86.64,88.82,,,Visualizer
moment,58.183,7.18,0.0,1.17,0.0,,86.61,88.76,,,Visualizer
moment,58.409,7.16,0.0,1.2,0.0,,86.67,88.8,,,Visualizer
moment,58.633,7.2,0.0,1.14,0.0,,86.7,88.79,,,Visualizer
moment,58.903,7.18,0.0,1.19,0.0,,86.57,88.73,,,Visualizer
moment,59.128,7.15,0.0,1.21,0.0,,86.7,88.72,,,Visualizer
moment,59.399,7.16,0.0,1.16,0.0,,86.7,88.68,,,Visualizer
moment,59.668,7.12,0.0,1.18,0.0,,86.74,88.66,,,Visualizer
moment,59.893,7.14,0.0,1.2,0.0,,86.77,88.65,,,Visualizer
moment,60.208,7.11,0.0,1.15,0.0,,86.77,88.62,,,Visualizer
moment,60.478,7.08,0.0,1.18,0.0,,86.7,88.66,,,Visualizer
moment,60.703,7.08,0.0,1.2,0.0,,86.77,88.68,,,Visualizer
moment,60.883,7.1,0.0,1.14,0.0,,86.9,88.63,,,Visualizer
moment,61.153,7.03,0.0,1.14,0.0,,86.8,88.62,,,Visualizer
moment,61.423,7.04,0.0,1.19,0.0,,86.84,88.61,,,Visualizer
moment,61.738,7.05,0.0,1.15,0.0,,86.96,88.59,,,Visualizer
moment,61.918,7.01,0.0,1.19,0.0,,86.93,88.56,,,Visualizer
moment,62.143,7.04,0.0,1.18,0.0,,87.0,88.49,,,Visualizer
moment,62.413,7.02,0.0,1.16,0.0,,87.09,88.55,,,Visualizer
moment,62.638,6.97,0.0,1.15,0.0,,86.87,88.51,,,Visualizer
moment,62.864,7.01,0.0,1.11,0.0,,87.03,88.52,,,Visualizer
moment,63.178,6.95,0.0,1.16,0.0,,86.96,88.45,,,Visualizer
moment,63.404,7.01,0.0,1.11,0.0,,86.96,88.45,,,Visualizer
moment,63.719,6.9,0.0,1.17,0.0,,87.0,88.45,,,Visualizer
moment,63.943,6.99,0.0,1.14,0.0,,87.0,88.46,,,Visualizer
moment,64.123,6.89,0.0,1.18,0.0,,87.06,88.45,,,Visualizer
moment,64.439,6.94,0.0,1.13,0.0,,87.03,88.37,,,Visualizer
moment,64.663,6.87,0.0,1.17,0.0,,87.03,88.34,,,Visualizer
moment,64.889,6.93,0.0,1.12,0.0,,87.0,88.38,,,Visualizer
moment,65.203,6.82,0.0,1.17,0.0,,87.26,88.36,,,Visualizer
moment,65.383,6.95,0.0,1.11,0.0,,87.06,88.4,,,Visualizer
moment,65.653,6.79,0.0,1.16,0.0,,87.16,88.28,,,Visualizer
moment,65.879,6.88,0.0,1.13,0.0,,87.19,88.36,,,Visualizer
moment,66.238,6.84,0.0,1.14,0.0,,87.06,88.34,,,Visualizer
moment,66.463,6.83,0.0,1.13,0.0,,87.26,88.26,,,Visualizer
moment,66.733,6.81,0.0,1.11,0.0,,87.16,88.28,,,Visualizer
moment,66.868,6.79,0.0,1.12,0.0,,87.26,88.29,,,Visualizer
moment,67.138,6.85,0.0,1.07,0.0,,87.32,88.33,,,Visualizer
moment,67.453,6.71,0.0,1.1,0.0,,87.26,88.3,,,Visualizer
moment,67.723,6.85,0.0,1.06,0.0,,87.32,88.23,,,Visualizer
moment,67.859,6.68,0.0,1.11,0.0,,87.29,88.18,,,Visualizer
moment,68.128,6.76,0.0,1.08,0.0,,87.42,88.22,,,Visualizer
moment,68.398,6.76,0.0,1.09,0.0,,87.36,88.14,,,Visualizer
moment,68.713,6.65,0.0,1.15,0.0,,87.39,88.16,,,Visualizer
moment,68.983,6.8,0.0,1.09,0.0,,87.42,88.15,,,Visualizer
moment,69.163,6.64,0.0,1.08,0.0,,87.32,88.13,,,Visualizer
moment,69.388,6.65,0.0,1.14,0.0,,87.42,88.14,,,Visualizer
moment,69.658,6.8,0.0,1.07,0.0,,87.29,88.12,,,Visualizer
moment,69.929,6.55,0.0,1.08,0.0,,87.39,88.12,,,Visualizer
moment,70.198,6.66,0.0,1.11,0.0,,87.26,88.11,,,Visualizer
