information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.697,4.01,7.46,2.97,3.4,,81.97,82.97,,,Visualizer
moment,6.891,3.32,7.62,2.36,3.13,,81.97,82.95,,,Visualizer
moment,7.113,2.87,8.54,1.9,2.66,,81.84,82.89,,,Visualizer
moment,7.307,2.57,8.63,1.48,2.36,,81.81,82.88,,,Visualizer
moment,7.555,2.24,8.87,1.26,1.79,,81.75,82.9,,,Visualizer
moment,7.746,2.13,9.19,1.23,1.81,,81.71,82.84,,,Visualizer
moment,7.912,2.23,9.51,1.55,1.82,,81.52,82.85,,,Visualizer
moment,8.139,2.56,9.71,1.88,1.32,,81.2,82.85,,,Visualizer
moment,8.365,2.97,10.02,2.23,1.34,,80.57,82.76,,,Visualizer
moment,8.563,3.41,10.25,2.42,1.37,,79.87,82.72,,,Visualizer
moment,8.77,3.74,10.82,2.53,1.57,,79.07,82.71,,,Visualizer
moment,8.949,4.02,10.93,2.57,1.37,,78.46,82.78,,,Visualizer
moment,9.19,4.19,11.77,2.61,1.98,,78.05,82.74,,,Visualizer
moment,9.413,4.32,12.26,2.58,2.16,,77.73,82.67,,,Visualizer
moment,9.578,4.44,12.58,2.54,2.24,,77.67,82.65,,,Visualizer
moment,9.849,4.51,13.48,2.6,2.55,,77.73,82.59,,,Visualizer
moment,10.042,4.62,13.62,2.61,2.59,,77.83,82.44,,,Visualizer
moment,10.208,4.67,14.51,2.61,2.64,,78.12,82.29,,,Visualizer
moment,10.434,4.68,15.12,2.64,2.75,,78.18,82.22,,,Visualizer
moment,10.657,4.73,15.73,2.66,3.03,,78.37,82.1,,,Visualizer
moment,10.838,4.77,16.31,2.69,2.8,,78.56,81.96,,,Visualizer
moment,11.064,4.8,17.27,2.7,3.51,,78.4,81.84,,,Visualizer
moment,11.249,4.8,17.78,2.73,3.15,,78.43,81.73,,,Visualizer
moment,11.47,4.81,18.59,2.77,3.34,,78.18,81.7,,,Visualizer
moment,11.691,4.84,19.04,2.81,3.19,,77.7,81.65,,,Visualizer
moment,11.911,4.86,20.09,2.8,3.64,,77.32,81.56,,,Visualizer
moment,12.144,4.86,20.7,2.82,3.3,,76.91,81.58,,,Visualizer
moment,12.351,4.82,21.29,2.83,3.38,,76.43,81.5,,,Visualizer
moment,12.502,4.84,21.94,2.79,3.22,,76.11,81.45,,,Visualizer
moment,12.728,4.82,22.89,2.79,3.71,,75.77,81.31,,,Visualizer
moment,12.908,4.8,23.39,2.79,3.18,,75.67,81.25,,,Visualizer
moment,13.136,4.83,24.1,2.74,3.27,,75.54,81.2,,,Visualizer
moment,13.359,4.81,24.63,2.74,3.22,,75.48,81.13,,,Visualizer
moment,13.548,4.83,25.29,2.71,3.22,,75.29,80.93,,,Visualizer
moment,13.772,4.81,26.19,2.74,3.18,,75.25,80.83,,,Visualizer
moment,13.995,4.87,26.84,2.77,3.32,,75.35,80.72,,,Visualizer
moment,14.204,4.87,27.37,2.7,3.15,,75.35,80.63,,,Visualizer
moment,14.401,4.83,27.96,2.69,3.21,,75.29,80.54,,,Visualizer
moment,14.577,4.85,28.86,2.68,3.44,,75.38,80.38,,,Visualizer
moment,14.821,4.86,29.4,2.66,3.09,,75.29,80.26,,,Visualizer
moment,15.031,4.89,30.01,2.67,3.05,,75.32,80.22,,,Visualizer
moment,15.204,4.89,30.9,2.66,3.4,,75.38,80.14,,,Visualizer
moment,15.432,4.89,31.39,2.66,3.3,,75.38,80.08,,,Visualizer
moment,15.677,4.92,32.04,2.63,3.06,,75.41,79.97,,,Visualizer
moment,15.833,4.91,32.57,2.66,3.05,,75.51,79.86,,,Visualizer
moment,16.062,4.92,33.5,2.67,3.36,,75.51,79.8,,,Visualizer
moment,16.249,4.93,33.81,2.65,3.47,,75.51,79.72,,,Visualizer
moment,16.469,4.93,34.66,2.64,3.15,,75.48,79.71,,,Visualizer
moment,16.69,4.93,35.11,2.63,2.96,,75.51,79.67,,,Visualizer
moment,16.878,4.94,35.82,2.61,3.45,,75.48,79.65,,,Visualizer
moment,17.094,4.89,36.26,2.64,3.24,,75.51,79.58,,,Visualizer
moment,17.319,4.94,37.11,2.64,2.99,,75.51,79.54,,,Visualizer
moment,17.53,4.92,37.35,2.63,2.98,,75.7,79.52,,,Visualizer
moment,17.723,4.92,38.23,2.64,3.0,,75.57,79.48,,,Visualizer
moment,17.958,4.95,38.85,2.61,2.92,,75.54,79.36,,,Visualizer
moment,18.153,4.97,39.56,2.59,2.78,,75.54,79.3,,,Visualizer
moment,18.371,4.94,40.21,2.58,2.98,,75.51,79.29,,,Visualizer
moment,18.533,4.94,40.45,2.62,2.98,,75.57,79.28,,,Visualizer
moment,18.76,4.98,41.57,2.59,3.21,,75.54,79.18,,,Visualizer
moment,18.985,4.96,42.13,2.61,2.96,,75.54,79.16,,,Visualizer
moment,19.163,4.96,42.75,2.64,3.07,,75.51,79.15,,,Visualizer
moment,19.39,4.97,43.25,2.64,2.93,,75.57,79.1,,,Visualizer
