information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.262,9.0,17.9,1.22,1.15,,87.62,89.02,,,Visualizer
moment,23.532,9.03,18.1,1.22,1.06,,87.55,88.99,,,Visualizer
moment,23.757,9.06,18.4,1.21,1.15,,87.52,89.03,,,Visualizer
moment,24.028,9.0,18.7,1.19,1.15,,87.49,89.0,,,Visualizer
moment,24.252,9.02,19.0,1.18,1.15,,87.49,88.94,,,Visualizer
moment,24.523,9.04,19.3,1.2,1.15,,87.32,88.91,,,Visualizer
moment,24.752,9.03,19.6,1.18,1.15,,87.26,88.84,,,Visualizer
moment,25.017,9.0,19.8,1.18,1.15,,87.29,88.85,,,Visualizer
moment,25.243,9.04,20.2,1.18,1.15,,87.19,88.85,,,Visualizer
moment,25.516,9.02,20.5,1.2,1.25,,87.29,88.75,,,Visualizer
moment,25.782,9.06,20.7,1.18,1.15,,87.23,88.77,,,Visualizer
moment,26.007,9.05,21.1,1.19,1.25,,87.09,88.72,,,Visualizer
moment,26.277,9.02,21.4,1.19,1.15,,87.06,88.68,,,Visualizer
moment,26.502,9.08,21.6,1.17,1.06,,86.96,88.65,,,Visualizer
moment,26.774,9.01,21.9,1.17,1.15,,87.06,88.63,,,Visualizer
moment,26.999,8.98,22.1,1.2,1.15,,87.09,88.6,,,Visualizer
moment,27.266,9.09,22.4,1.17,1.15,,86.96,88.56,,,Visualizer
moment,27.492,9.02,22.8,1.16,1.15,,86.87,88.56,,,Visualizer
moment,27.762,9.01,23.0,1.17,1.06,,87.0,88.52,,,Visualizer
moment,28.033,9.07,23.3,1.15,1.15,,86.9,88.47,,,Visualizer
moment,28.256,9.03,23.6,1.16,1.15,,86.87,88.48,,,Visualizer
moment,28.527,9.03,23.8,1.15,1.06,,86.93,88.43,,,Visualizer
moment,28.752,9.03,24.1,1.18,1.15,,87.0,88.37,,,Visualizer
moment,29.022,9.03,24.3,1.17,1.06,,86.9,88.35,,,Visualizer
moment,29.247,9.05,24.7,1.16,1.15,,86.9,88.34,,,Visualizer
moment,29.516,9.05,25.0,1.17,1.15,,87.03,88.28,,,Visualizer
moment,29.742,9.05,25.2,1.15,1.06,,87.0,88.3,,,Visualizer
moment,30.012,9.03,25.5,1.15,1.15,,86.8,88.25,,,Visualizer
moment,30.282,9.01,25.8,1.17,1.06,,86.8,88.24,,,Visualizer
moment,30.552,9.01,26.0,1.18,0.96,,86.8,88.21,,,Visualizer
moment,30.777,9.03,26.4,1.17,1.15,,86.96,88.14,,,Visualizer
moment,31.002,9.05,26.6,1.15,1.06,,86.87,88.06,,,Visualizer
moment,31.271,8.99,26.8,1.2,1.06,,86.96,88.08,,,Visualizer
moment,31.497,9.08,27.1,1.18,1.05,,86.8,88.11,,,Visualizer
moment,31.767,9.02,27.4,1.15,1.15,,86.83,88.04,,,Visualizer
moment,31.992,8.99,27.8,1.15,1.15,,86.83,87.97,,,Visualizer
moment,32.262,9.06,28.0,1.17,1.15,,86.9,88.01,,,Visualizer
moment,32.531,9.03,28.2,1.18,1.06,,86.83,88.01,,,Visualizer
moment,32.757,9.03,28.6,1.17,1.15,,86.93,87.95,,,Visualizer
moment,33.027,9.04,28.8,1.16,1.06,,86.9,87.93,,,Visualizer
moment,33.252,9.05,29.2,1.17,1.15,,86.93,87.95,,,Visualizer
moment,33.522,9.04,29.4,1.16,1.15,,86.93,87.88,,,Visualizer
moment,33.75,9.03,29.6,1.14,1.06,,86.9,87.82,,,Visualizer
moment,34.017,9.03,29.9,1.13,1.25,,86.8,87.78,,,Visualizer
moment,34.242,9.04,30.2,1.14,1.15,,86.96,87.74,,,Visualizer
moment,34.516,9.07,30.4,1.12,1.06,,86.9,87.8,,,Visualizer
moment,34.782,9.05,30.7,1.11,1.06,,86.83,87.77,,,Visualizer
moment,35.042,9.02,31.0,1.13,1.06,,86.83,87.78,,,Visualizer
moment,35.276,9.02,31.3,1.14,1.06,,86.87,87.72,,,Visualizer
moment,35.501,9.02,31.5,1.11,1.06,,86.93,87.76,,,Visualizer
moment,35.774,9.04,31.6,1.12,1.06,,86.93,87.63,,,Visualizer
moment,35.996,9.05,32.1,1.11,1.06,,87.03,87.57,,,Visualizer
moment,36.266,8.99,32.3,1.13,1.06,,87.09,87.6,,,Visualizer
moment,36.492,9.02,32.7,1.14,1.15,,87.16,87.62,,,Visualizer
moment,36.761,9.06,32.9,1.14,1.06,,87.09,87.61,,,Visualizer
moment,37.032,9.02,33.1,1.13,1.06,,87.13,87.58,,,Visualizer
moment,37.256,9.02,33.4,1.11,1.06,,87.09,87.51,,,Visualizer
moment,37.571,9.04,33.6,1.08,0.96,,87.19,87.47,,,Visualizer
moment,37.751,9.02,34.0,1.11,1.06,,87.19,87.41,,,Visualizer
moment,38.021,9.05,34.3,1.11,1.15,,87.29,87.48,,,Visualizer
moment,38.247,9.01,34.6,1.13,1.15,,87.36,87.46,,,Visualizer
moment,38.516,9.07,34.6,1.12,0.96,,87.29,87.45,,,Visualizer
moment,38.741,9.0,35.1,1.12,1.15,,87.42,87.4,,,Visualizer
moment,39.011,9.05,35.3,1.12,1.15,,87.42,87.4,,,Visualizer
moment,39.281,9.06,35.6,1.12,1.06,,87.52,87.39,,,Visualizer
moment,39.506,9.06,35.9,1.12,1.06,,87.39,87.36,,,Visualizer
moment,39.776,9.01,36.2,1.13,1.06,,87.49,87.21,,,Visualizer
moment,40.002,9.04,36.4,1.13,1.06,,87.75,87.28,,,Visualizer
moment,40.271,9.07,36.6,1.12,1.06,,87.68,87.31,,,Visualizer
moment,40.497,9.02,36.9,1.1,1.06,,87.68,87.3,,,Visualizer
moment,40.767,9.03,37.1,1.1,1.06,,87.71,87.21,,,Visualizer
moment,40.992,9.0,37.4,1.11,0.96,,87.59,87.25,,,Visualizer
moment,41.261,9.03,37.7,1.12,1.06,,87.75,87.25,,,Visualizer
moment,41.531,9.05,38.0,1.1,1.06,,87.75,87.21,,,Visualizer
moment,41.757,9.0,38.1,1.13,0.96,,87.95,87.17,,,Visualizer
moment,42.026,9.05,38.4,1.12,0.96,,87.85,87.17,,,Visualizer
moment,42.253,9.06,38.7,1.1,1.15,,87.85,87.11,,,Visualizer
moment,42.521,8.99,39.0,1.12,1.06,,87.81,87.17,,,Visualizer
moment,42.746,9.04,39.3,1.09,1.15,,88.04,87.23,,,Visualizer
moment,43.016,9.01,39.5,1.1,1.06,,87.91,87.21,,,Visualizer
moment,43.242,9.03,39.8,1.1,0.96,,87.98,87.19,,,Visualizer
moment,43.511,9.01,40.0,1.11,0.96,,88.07,87.11,,,Visualizer
moment,43.783,9.04,40.3,1.12,1.06,,88.11,87.07,,,Visualizer
moment,44.005,9.05,40.5,1.11,1.06,,87.95,87.1,,,Visualizer
moment,44.321,9.0,40.8,1.11,1.06,,88.11,87.06,,,Visualizer
moment,44.502,9.06,41.1,1.1,1.06,,88.11,87.08,,,Visualizer
moment,44.771,9.05,41.1,1.1,0.86,,88.11,87.01,,,Visualizer
moment,44.996,9.01,41.6,1.12,1.06,,88.11,87.06,,,Visualizer
moment,45.267,9.05,41.8,1.09,1.06,,88.11,87.05,,,Visualizer
