information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.842,3.05,0.8,0.07,0.1,,87.66,88.3,,,Visualizer
moment,16.038,3.03,1.0,0.06,0.1,,87.54,88.24,,,Visualizer
moment,16.238,2.99,1.0,0.04,0.1,,87.7,88.28,,,Visualizer
moment,16.427,2.96,1.0,0.03,0.1,,87.54,88.26,,,Visualizer
moment,16.671,3.0,1.0,0.16,0.1,,87.57,88.25,,,Visualizer
moment,16.865,3.03,1.1,0.14,0.13,,87.54,88.22,,,Visualizer
moment,17.067,2.96,1.1,0.2,0.1,,87.54,88.25,,,Visualizer
moment,17.305,3.06,1.1,0.21,0.1,,87.34,88.25,,,Visualizer
moment,17.548,3.04,1.1,0.17,0.1,,87.41,88.21,,,Visualizer
moment,17.696,2.99,1.2,0.13,0.13,,87.34,88.22,,,Visualizer
moment,17.94,2.98,1.2,0.1,0.13,,87.34,88.22,,,Visualizer
moment,18.132,3.03,1.2,0.08,0.13,,87.27,88.24,,,Visualizer
moment,18.33,3.14,1.3,0.06,0.15,,86.91,88.16,,,Visualizer
moment,18.524,3.21,1.2,0.05,0.13,,86.69,88.15,,,Visualizer
moment,18.718,3.22,1.2,0.04,0.13,,86.49,88.23,,,Visualizer
moment,18.962,3.25,1.3,0.03,0.1,,86.14,88.19,,,Visualizer
moment,19.157,3.3,1.3,0.02,0.13,,85.91,88.17,,,Visualizer
moment,19.352,3.39,1.3,0.02,0.13,,85.62,88.18,,,Visualizer
moment,19.553,3.38,1.3,0.01,0.13,,85.55,88.19,,,Visualizer
moment,19.79,3.28,1.4,0.01,0.15,,85.33,88.18,,,Visualizer
moment,19.986,3.28,1.4,0.01,0.1,,85.3,88.19,,,Visualizer
moment,20.18,3.42,1.4,0.01,0.1,,85.26,88.15,,,Visualizer
moment,20.424,3.46,1.4,0.0,0.1,,85.16,88.15,,,Visualizer
moment,20.621,3.46,1.7,0.0,0.18,,85.1,88.13,,,Visualizer
moment,20.813,3.49,1.6,0.0,0.13,,85.0,88.17,,,Visualizer
moment,21.01,3.56,1.6,0.0,0.13,,84.84,88.16,,,Visualizer
moment,21.253,3.57,1.6,0.0,0.13,,84.91,88.13,,,Visualizer
moment,21.455,3.55,1.8,0.0,0.18,,84.78,88.14,,,Visualizer
moment,21.74,3.53,1.8,0.0,0.15,,84.88,88.14,,,Visualizer
moment,21.887,3.57,1.8,0.0,0.15,,84.68,88.09,,,Visualizer
moment,22.081,3.62,1.9,0.0,0.18,,84.71,88.09,,,Visualizer
moment,22.324,3.65,1.9,0.0,0.15,,84.68,88.1,,,Visualizer
moment,22.574,3.67,2.1,0.0,0.23,,84.71,88.09,,,Visualizer
moment,22.716,3.66,2.0,0.0,0.18,,84.62,88.07,,,Visualizer
moment,22.912,3.67,2.2,0.0,0.23,,84.71,88.18,,,Visualizer
moment,23.12,3.68,2.2,0.0,0.23,,84.62,88.11,,,Visualizer
moment,23.349,3.68,2.3,0.0,0.25,,84.62,88.03,,,Visualizer
moment,23.543,3.69,2.4,0.0,0.23,,84.71,88.06,,,Visualizer
moment,23.745,3.69,2.4,0.0,0.25,,84.68,88.07,,,Visualizer
moment,23.934,3.69,2.5,0.0,0.28,,84.78,88.06,,,Visualizer
moment,24.179,3.7,2.5,0.0,0.28,,84.84,88.06,,,Visualizer
moment,24.371,3.72,2.5,0.0,0.23,,84.84,88.13,,,Visualizer
moment,24.568,3.72,2.6,0.0,0.25,,84.94,88.0,,,Visualizer
moment,24.766,3.73,2.7,0.0,0.28,,85.0,87.98,,,Visualizer
moment,25.008,3.73,2.8,0.0,0.3,,85.16,88.03,,,Visualizer
moment,25.203,3.71,2.8,0.0,0.3,,85.13,88.03,,,Visualizer
moment,25.396,3.7,2.9,0.0,0.28,,85.26,88.0,,,Visualizer
moment,25.597,3.7,3.1,0.0,0.33,,85.39,87.99,,,Visualizer
moment,25.837,3.7,3.1,0.0,0.33,,85.46,88.03,,,Visualizer
moment,26.042,3.68,3.1,0.0,0.3,,85.52,87.99,,,Visualizer
moment,26.231,3.65,3.2,0.0,0.33,,85.52,87.95,,,Visualizer
moment,26.474,3.65,3.3,0.0,0.33,,85.59,88.06,,,Visualizer
moment,26.663,3.66,3.5,0.0,0.38,,85.88,88.02,,,Visualizer
moment,26.864,3.64,3.4,0.0,0.3,,85.81,87.93,,,Visualizer
moment,27.054,3.63,3.5,0.0,0.33,,86.01,87.94,,,Visualizer
moment,27.299,3.64,3.5,0.0,0.3,,85.97,87.96,,,Visualizer
moment,27.493,3.64,3.6,0.0,0.3,,86.11,87.96,,,Visualizer
moment,27.688,3.63,3.7,0.0,0.33,,86.27,87.95,,,Visualizer
moment,27.882,3.62,3.7,0.0,0.3,,86.3,87.99,,,Visualizer
moment,28.128,3.61,3.8,0.0,0.33,,86.43,87.92,,,Visualizer
moment,28.172,3.6,4.0,0.0,0.38,,86.59,87.91,,,Visualizer
moment,28.369,3.6,3.9,0.0,0.35,,86.59,87.92,,,Visualizer
moment,28.565,3.58,4.0,0.03,0.35,,86.72,87.9,,,Visualizer
moment,28.76,3.58,4.0,0.23,0.33,,86.88,87.87,,,Visualizer
moment,28.959,3.6,4.1,0.42,0.33,,86.88,87.9,,,Visualizer
moment,29.201,3.64,4.3,0.65,0.35,,86.95,87.89,,,Visualizer
moment,29.395,3.66,4.3,0.85,0.35,,87.01,87.87,,,Visualizer
moment,29.589,3.66,4.4,1.03,0.33,,87.18,87.88,,,Visualizer
moment,29.833,3.68,4.4,1.23,0.35,,87.3,87.81,,,Visualizer
moment,30.029,3.67,4.4,1.33,0.33,,87.3,87.86,,,Visualizer
moment,30.272,3.65,4.5,1.43,0.33,,87.41,87.86,,,Visualizer
moment,30.417,3.67,4.6,1.52,0.33,,87.47,87.83,,,Visualizer
moment,30.663,3.69,4.6,1.57,0.28,,87.66,87.9,,,Visualizer
moment,30.856,3.7,4.7,1.59,0.33,,87.66,87.9,,,Visualizer
moment,31.051,3.72,4.7,1.61,0.3,,87.8,87.82,,,Visualizer
moment,31.248,3.71,4.8,1.61,0.33,,87.99,87.8,,,Visualizer
moment,31.491,3.82,4.9,1.68,0.33,,88.16,87.81,,,Visualizer
moment,31.685,4.12,5.0,1.65,0.33,,88.48,87.74,,,Visualizer
moment,31.879,4.72,5.0,1.63,0.33,,88.58,87.74,,,Visualizer
moment,32.173,5.29,5.1,1.62,0.33,,88.94,87.79,,,Visualizer
moment,32.367,5.49,5.3,1.61,0.35,,89.17,87.82,,,Visualizer
moment,32.515,5.77,5.4,1.63,0.35,,89.21,87.84,,,Visualizer
moment,32.709,6.12,5.6,1.64,0.4,,89.11,87.88,,,Visualizer
moment,32.952,6.6,5.6,1.62,0.38,,88.98,87.86,,,Visualizer
moment,33.151,7.06,5.9,1.64,0.4,,88.55,87.88,,,Visualizer
moment,33.341,7.67,6.1,1.62,0.45,,88.32,87.87,,,Visualizer
moment,33.589,8.28,6.2,1.54,0.48,,88.39,87.9,,,Visualizer
moment,33.781,8.55,6.8,1.44,0.6,,88.61,87.97,,,Visualizer
moment,33.982,8.7,6.9,1.29,0.63,,89.07,88.01,,,Visualizer
moment,34.172,8.72,7.4,1.2,0.73,,89.57,87.99,,,Visualizer
moment,34.416,8.46,7.7,1.23,0.78,,89.96,88.03,,,Visualizer
moment,34.61,8.54,8.0,1.18,0.86,,90.56,88.09,,,Visualizer
moment,34.807,8.61,8.3,1.15,0.91,,91.06,88.1,,,Visualizer
moment,35.0,8.52,8.7,1.15,1.01,,91.49,88.05,,,Visualizer
moment,35.245,8.51,9.0,1.16,1.06,,91.83,88.1,,,Visualizer
moment,35.44,8.47,9.3,1.15,1.11,,91.99,88.15,,,Visualizer
moment,35.635,8.45,9.7,1.16,1.18,,92.06,88.18,,,Visualizer
moment,35.879,8.51,10.1,1.15,1.28,,92.03,88.18,,,Visualizer
moment,36.074,8.4,10.5,1.18,1.36,,91.93,88.21,,,Visualizer
moment,36.268,8.47,10.8,1.2,1.43,,91.76,88.2,,,Visualizer
moment,36.464,8.41,11.2,1.23,1.48,,91.62,88.26,,,Visualizer
moment,36.706,8.45,11.6,1.23,1.53,,91.16,88.32,,,Visualizer
moment,36.906,8.47,12.2,1.22,1.64,,90.96,88.36,,,Visualizer
moment,37.096,8.43,12.4,1.23,1.66,,90.7,88.34,,,Visualizer
moment,37.292,8.54,12.9,1.23,1.71,,90.33,88.46,,,Visualizer
moment,37.541,8.45,13.1,1.23,1.74,,90.2,88.54,,,Visualizer
moment,37.73,8.45,13.7,1.24,1.74,,90.0,88.53,,,Visualizer
moment,37.925,8.53,14.1,1.23,1.79,,89.77,88.51,,,Visualizer
moment,38.119,8.49,14.3,1.23,1.79,,89.73,88.55,,,Visualizer
moment,38.365,8.48,14.7,1.24,1.81,,89.8,88.56,,,Visualizer
moment,38.557,8.5,15.1,1.2,1.84,,89.77,88.63,,,Visualizer
moment,38.757,8.49,15.6,1.2,1.84,,89.67,88.59,,,Visualizer
moment,38.998,8.59,16.0,1.15,1.84,,89.83,88.59,,,Visualizer
moment,39.191,8.47,16.4,1.14,1.86,,89.87,88.61,,,Visualizer
moment,39.388,8.5,16.8,1.15,1.89,,89.8,88.56,,,Visualizer
moment,39.587,8.56,17.0,1.12,1.89,,89.9,88.66,,,Visualizer
moment,39.826,8.45,17.5,1.14,1.86,,90.0,88.68,,,Visualizer
moment,40.026,8.52,17.9,1.16,1.86,,89.96,88.64,,,Visualizer
moment,40.216,8.5,18.3,1.17,1.89,,89.93,88.68,,,Visualizer
moment,40.411,8.61,18.7,1.12,1.89,,90.0,88.63,,,Visualizer
moment,40.655,8.45,18.9,1.16,1.89,,90.06,88.65,,,Visualizer
moment,40.861,8.51,19.4,1.15,1.89,,90.1,88.66,,,Visualizer
moment,41.056,8.5,19.8,1.14,1.86,,90.13,88.65,,,Visualizer
moment,41.29,8.44,20.2,1.18,1.89,,90.06,88.62,,,Visualizer
moment,41.485,8.49,20.8,1.19,1.89,,90.13,88.67,,,Visualizer
moment,41.687,8.58,21.0,1.17,1.89,,90.03,88.63,,,Visualizer
moment,41.876,8.54,21.3,1.19,1.86,,90.0,88.68,,,Visualizer
moment,42.126,8.54,21.8,1.19,1.89,,90.06,88.63,,,Visualizer
moment,42.312,8.47,22.3,1.21,1.86,,89.96,88.68,,,Visualizer
moment,42.508,8.44,22.7,1.15,1.89,,89.96,88.69,,,Visualizer
moment,42.702,8.48,23.1,1.15,1.89,,90.03,88.78,,,Visualizer
moment,42.958,8.42,23.3,1.18,1.89,,90.2,88.76,,,Visualizer
moment,43.199,8.46,23.9,1.15,1.89,,90.1,88.69,,,Visualizer
moment,43.335,8.47,24.3,1.17,1.89,,90.26,88.74,,,Visualizer
moment,43.58,8.51,24.6,1.19,1.89,,90.1,88.71,,,Visualizer
moment,43.776,8.5,25.0,1.15,1.89,,90.2,88.7,,,Visualizer
moment,43.971,8.45,25.4,1.15,1.89,,90.16,88.7,,,Visualizer
moment,44.169,8.43,25.6,1.19,1.89,,90.1,88.66,,,Visualizer
moment,44.409,8.43,26.2,1.19,1.89,,90.13,88.71,,,Visualizer
moment,44.603,8.47,26.6,1.17,1.89,,90.06,88.76,,,Visualizer
moment,44.8,8.48,27.0,1.18,1.91,,90.0,88.75,,,Visualizer
moment,45.043,8.44,27.3,1.18,1.89,,89.9,88.72,,,Visualizer
moment,45.236,8.36,27.8,1.17,1.91,,89.9,88.77,,,Visualizer
moment,45.432,8.43,28.1,1.19,1.89,,89.67,88.77,,,Visualizer
moment,45.636,8.47,28.5,1.21,1.89,,89.73,88.79,,,Visualizer
moment,45.875,8.53,28.9,1.2,1.91,,89.67,88.74,,,Visualizer
moment,46.066,8.56,29.5,1.2,1.89,,89.57,88.7,,,Visualizer
moment,46.261,8.47,29.7,1.2,1.91,,89.54,88.75,,,Visualizer
moment,46.456,8.51,30.1,1.21,1.89,,89.57,88.75,,,Visualizer
moment,46.7,8.54,30.5,1.22,1.91,,89.57,88.75,,,Visualizer
moment,46.897,8.48,31.1,1.22,1.91,,89.57,88.77,,,Visualizer
moment,47.09,8.44,31.5,1.22,1.91,,89.63,88.8,,,Visualizer
moment,47.285,8.41,31.7,1.24,1.91,,89.7,88.77,,,Visualizer
moment,47.532,8.49,32.1,1.2,1.91,,89.63,88.76,,,Visualizer
