information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.605,5.53,29.95,2.12,2.39,,56.28,71.01,,,Visualizer
moment,15.92,5.51,30.44,2.15,2.4,,56.03,70.89,,,Visualizer
moment,16.1,5.6,31.0,2.1,2.36,,56.07,70.76,,,Visualizer
moment,16.374,5.59,31.47,2.06,2.35,,55.96,70.58,,,Visualizer
moment,16.598,5.57,32.07,2.04,2.31,,55.82,70.45,,,Visualizer
moment,16.87,5.6,32.55,2.05,2.32,,55.75,70.39,,,Visualizer
moment,17.092,5.65,33.14,2.01,2.28,,55.64,70.24,,,Visualizer
moment,17.36,5.62,33.71,2.03,2.24,,55.49,70.09,,,Visualizer
moment,17.634,5.7,34.12,1.97,2.23,,55.53,69.98,,,Visualizer
moment,17.855,5.62,34.73,2.01,2.21,,55.31,69.9,,,Visualizer
moment,18.129,5.74,35.14,1.93,2.19,,55.28,69.8,,,Visualizer
moment,18.356,5.61,35.74,1.98,2.19,,55.28,69.68,,,Visualizer
moment,18.62,5.77,36.13,1.91,2.17,,55.02,69.55,,,Visualizer
moment,18.845,5.65,36.61,1.96,2.11,,55.06,69.43,,,Visualizer
