information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,4.36,0.0,2.62,0.0,,91.52,91.85,,,Visualizer
moment,12.509,5.1,0.25,2.48,0.24,,91.62,91.86,,,Visualizer
moment,12.823,5.36,0.8,2.36,0.77,,91.45,91.87,,,Visualizer
moment,13.003,5.78,0.93,2.3,0.9,,91.42,91.88,,,Visualizer
moment,13.318,6.22,1.57,2.28,1.51,,91.42,91.87,,,Visualizer
moment,13.498,6.65,1.91,2.24,1.7,,91.25,91.9,,,Visualizer
moment,13.813,6.96,2.57,2.23,1.71,,91.22,91.91,,,Visualizer
moment,14.038,7.32,2.68,2.23,1.79,,91.09,91.86,,,Visualizer
moment,14.263,7.62,3.3,2.22,1.87,,91.12,91.86,,,Visualizer
moment,14.533,7.77,3.75,2.25,1.77,,90.95,91.89,,,Visualizer
moment,14.758,8.01,4.05,2.28,1.93,,91.02,91.89,,,Visualizer
moment,15.073,8.17,4.94,2.27,2.18,,91.09,91.9,,,Visualizer
moment,15.253,8.28,5.52,2.26,2.47,,91.05,91.91,,,Visualizer
moment,15.523,8.27,6.22,2.28,2.38,,91.12,91.83,,,Visualizer
moment,15.748,8.23,6.48,2.31,2.34,,91.12,91.89,,,Visualizer
moment,16.063,8.32,7.46,2.38,2.43,,91.19,91.83,,,Visualizer
moment,16.243,8.37,7.74,2.42,2.45,,91.25,91.77,,,Visualizer
moment,16.513,8.32,8.52,2.5,2.54,,91.39,91.73,,,Visualizer
moment,16.783,8.38,9.34,2.59,2.55,,91.49,91.72,,,Visualizer
moment,17.008,8.47,9.66,2.65,2.62,,91.62,91.73,,,Visualizer
moment,17.278,8.52,10.93,2.71,2.79,,91.82,91.69,,,Visualizer
moment,17.503,8.5,11.23,2.82,2.86,,91.95,91.64,,,Visualizer
moment,17.819,8.55,12.52,2.91,3.32,,91.82,91.65,,,Visualizer
moment,18.0,8.59,12.52,2.99,3.32,,92.02,91.61,,,Visualizer
moment,18.313,8.6,14.16,3.05,3.42,,92.02,91.6,,,Visualizer
moment,18.493,8.64,14.76,3.08,3.4,,92.26,91.72,,,Visualizer
moment,18.763,8.63,15.51,3.14,3.21,,92.16,91.59,,,Visualizer
moment,19.125,8.57,16.88,3.21,3.29,,92.19,91.65,,,Visualizer
moment,19.258,8.59,16.88,3.32,3.29,,92.43,91.63,,,Visualizer
moment,19.528,8.73,18.29,3.38,3.4,,92.52,91.64,,,Visualizer
moment,19.753,8.73,19.06,3.44,3.42,,92.62,91.58,,,Visualizer
moment,20.068,8.68,20.09,3.49,3.46,,92.46,91.67,,,Visualizer
moment,20.248,8.68,20.87,3.58,3.48,,92.52,91.63,,,Visualizer
moment,20.563,8.64,21.97,3.7,3.84,,92.62,91.62,,,Visualizer
moment,20.743,8.57,22.72,3.76,3.92,,92.66,91.66,,,Visualizer
moment,21.013,8.54,23.42,3.87,3.84,,92.52,91.69,,,Visualizer
moment,21.283,8.47,24.52,3.98,3.93,,92.52,91.77,,,Visualizer
moment,21.508,8.42,24.93,4.02,3.91,,92.43,91.72,,,Visualizer
moment,21.781,8.43,25.68,4.06,3.58,,92.43,91.69,,,Visualizer
moment,22.003,8.34,27.23,4.08,3.67,,92.22,91.73,,,Visualizer
moment,22.318,8.29,28.3,4.12,3.64,,92.16,91.67,,,Visualizer
moment,22.5,8.26,29.1,4.16,3.63,,92.16,91.76,,,Visualizer
moment,22.816,8.19,30.15,4.19,3.57,,92.22,91.72,,,Visualizer
moment,22.993,8.08,31.0,4.24,3.63,,92.02,91.66,,,Visualizer
moment,23.263,8.09,32.12,4.27,3.68,,92.05,91.77,,,Visualizer
moment,23.623,8.07,33.2,4.28,3.95,,92.09,91.69,,,Visualizer
