information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.799,5.18,3.97,4.48,3.49,,92.41,94.41,,,Visualizer
moment,10.049,5.78,4.57,4.43,3.24,,92.18,94.31,,,Visualizer
moment,10.304,6.33,5.46,4.34,3.08,,92.04,94.23,,,Visualizer
moment,10.549,6.85,6.0,4.25,2.99,,91.94,94.22,,,Visualizer
moment,10.801,7.26,6.86,4.13,2.85,,91.91,94.23,,,Visualizer
moment,11.049,7.63,7.39,4.02,2.78,,91.77,94.14,,,Visualizer
moment,11.3,7.92,8.21,3.91,2.72,,91.57,94.08,,,Visualizer
moment,11.555,8.09,8.7,3.77,2.67,,91.54,94.04,,,Visualizer
moment,11.799,8.19,9.49,3.65,2.6,,91.41,94.01,,,Visualizer
moment,12.051,8.27,10.06,3.56,2.64,,91.38,93.91,,,Visualizer
moment,12.3,8.34,10.49,3.47,2.52,,91.24,93.9,,,Visualizer
moment,12.55,8.4,11.29,3.39,2.56,,91.34,93.9,,,Visualizer
moment,12.799,8.4,12.02,3.36,2.5,,91.24,93.85,,,Visualizer
moment,13.048,8.47,12.56,3.29,2.47,,91.28,93.74,,,Visualizer
moment,13.299,8.52,13.13,3.25,2.61,,91.31,93.75,,,Visualizer
moment,13.55,8.55,13.93,3.22,2.61,,91.44,93.67,,,Visualizer
moment,13.8,8.52,14.42,3.24,2.57,,91.51,93.67,,,Visualizer
moment,14.051,8.55,15.22,3.22,2.63,,91.54,93.66,,,Visualizer
moment,14.301,8.58,15.77,3.25,2.61,,91.71,93.65,,,Visualizer
moment,14.555,8.59,16.21,3.26,2.52,,91.81,93.65,,,Visualizer
moment,14.799,8.62,17.08,3.26,2.63,,91.94,93.58,,,Visualizer
moment,15.051,8.64,17.63,3.25,2.64,,91.91,93.57,,,Visualizer
moment,15.3,8.61,18.4,3.27,2.6,,92.04,93.54,,,Visualizer
moment,15.555,8.61,18.91,3.28,2.67,,92.11,93.5,,,Visualizer
moment,15.798,8.6,19.79,3.3,2.68,,92.11,93.56,,,Visualizer
moment,16.051,8.62,20.3,3.32,2.64,,92.24,93.57,,,Visualizer
moment,16.3,8.61,21.07,3.32,2.64,,92.27,93.48,,,Visualizer
moment,16.55,8.59,21.65,3.34,2.71,,92.27,93.45,,,Visualizer
moment,16.8,8.57,22.46,3.36,2.64,,92.41,93.49,,,Visualizer
moment,17.049,8.59,23.01,3.37,2.68,,92.31,93.5,,,Visualizer
moment,17.3,8.6,23.53,3.38,2.69,,92.41,93.57,,,Visualizer
moment,17.549,8.59,24.36,3.36,2.68,,92.51,93.55,,,Visualizer
moment,17.799,8.6,24.93,3.35,2.69,,92.51,93.49,,,Visualizer
moment,18.049,8.65,25.82,3.35,2.77,,92.57,93.52,,,Visualizer
moment,18.3,8.62,26.64,3.38,2.76,,92.61,93.51,,,Visualizer
moment,18.55,8.63,27.16,3.37,2.77,,92.78,93.49,,,Visualizer
moment,18.802,8.69,28.03,3.38,2.72,,92.91,93.54,,,Visualizer
moment,19.059,8.68,28.6,3.36,2.75,,92.88,93.5,,,Visualizer
moment,19.3,8.69,29.43,3.35,2.76,,92.98,93.53,,,Visualizer
moment,19.549,8.74,29.96,3.32,2.77,,93.11,93.5,,,Visualizer
moment,19.798,8.65,30.53,3.3,2.79,,93.14,93.49,,,Visualizer
moment,20.049,8.62,31.39,3.3,2.76,,93.21,93.6,,,Visualizer
moment,20.299,8.65,31.89,3.34,2.7,,93.28,93.62,,,Visualizer
moment,20.557,8.69,32.73,3.34,2.74,,93.38,93.6,,,Visualizer
moment,20.799,8.66,33.35,3.33,2.78,,93.38,93.61,,,Visualizer
moment,21.049,8.66,33.82,3.33,2.68,,93.55,93.6,,,Visualizer
moment,21.301,8.67,34.69,3.33,2.76,,93.65,93.6,,,Visualizer
moment,21.552,8.67,35.25,3.32,2.76,,93.52,93.56,,,Visualizer
moment,21.799,8.62,36.1,3.35,2.72,,93.61,93.67,,,Visualizer
moment,22.051,8.68,36.63,3.33,2.77,,93.65,93.72,,,Visualizer
moment,22.299,8.66,37.51,3.33,2.78,,93.82,93.69,,,Visualizer
moment,22.549,8.62,38.08,3.34,2.79,,93.79,93.74,,,Visualizer
moment,22.799,8.63,38.83,3.35,2.7,,93.71,93.73,,,Visualizer
moment,23.049,8.62,39.42,3.35,2.76,,93.82,93.68,,,Visualizer
moment,23.301,8.57,40.27,3.37,2.73,,93.71,93.71,,,Visualizer
moment,23.55,8.56,40.81,3.38,2.7,,93.89,93.73,,,Visualizer
