information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.0,2.97,7.66,0.76,0.87,,87.98,89.1,,,Visualizer
moment,13.27,3.07,7.58,0.71,0.83,,88.02,89.08,,,Visualizer
moment,13.496,3.0,8.01,0.68,0.84,,88.02,89.08,,,Visualizer
moment,13.765,2.96,8.22,0.66,0.81,,88.05,89.06,,,Visualizer
moment,13.991,3.01,8.35,0.74,0.87,,88.08,89.05,,,Visualizer
moment,14.261,3.05,8.8,0.85,0.83,,88.02,89.07,,,Visualizer
moment,14.486,3.25,8.76,1.17,0.85,,88.21,89.07,,,Visualizer
moment,14.758,3.79,9.34,1.64,0.91,,88.24,89.02,,,Visualizer
moment,15.028,4.5,9.37,2.02,0.9,,88.57,89.06,,,Visualizer
moment,15.354,5.28,9.77,2.3,0.93,,88.83,89.06,,,Visualizer
moment,15.521,5.97,10.13,2.47,0.95,,89.23,88.95,,,Visualizer
moment,15.746,6.6,10.45,2.59,1.01,,89.69,88.96,,,Visualizer
moment,16.025,7.09,11.3,2.62,1.1,,90.15,89.06,,,Visualizer
moment,16.241,7.45,11.67,2.64,1.19,,90.32,88.98,,,Visualizer
moment,16.511,7.8,12.29,2.68,1.3,,90.68,89.02,,,Visualizer
moment,16.781,8.09,12.81,2.64,1.33,,91.01,89.08,,,Visualizer
moment,17.006,8.21,13.72,2.65,1.53,,91.14,88.99,,,Visualizer
moment,17.276,8.42,14.08,2.63,1.61,,91.21,89.01,,,Visualizer
moment,17.501,8.56,14.72,2.61,1.66,,91.25,89.08,,,Visualizer
moment,17.771,8.65,15.4,2.57,1.78,,91.31,89.15,,,Visualizer
moment,18.045,8.77,16.07,2.51,1.91,,91.41,89.19,,,Visualizer
moment,18.267,8.81,16.8,2.49,1.98,,91.34,89.16,,,Visualizer
moment,18.492,8.86,17.36,2.45,2.13,,91.38,89.19,,,Visualizer
moment,18.761,8.88,17.7,2.44,2.15,,91.34,89.27,,,Visualizer
moment,18.985,8.87,18.51,2.41,2.27,,91.34,89.28,,,Visualizer
moment,19.301,8.87,18.96,2.35,2.33,,91.34,89.26,,,Visualizer
moment,19.525,8.87,19.73,2.34,2.38,,91.28,89.29,,,Visualizer
moment,19.751,8.86,20.14,2.31,2.4,,91.11,89.36,,,Visualizer
moment,20.021,8.86,20.93,2.29,2.43,,91.18,89.36,,,Visualizer
moment,20.246,8.87,21.22,2.24,2.44,,90.88,89.32,,,Visualizer
moment,20.606,8.82,22.2,2.25,2.45,,90.91,89.25,,,Visualizer
moment,20.74,8.81,22.73,2.25,2.46,,90.85,89.32,,,Visualizer
moment,21.012,8.81,23.17,2.21,2.39,,90.85,89.32,,,Visualizer
moment,21.237,8.77,23.58,2.22,2.41,,90.75,89.31,,,Visualizer
moment,21.506,8.75,24.26,2.19,2.36,,90.71,89.3,,,Visualizer
moment,21.78,8.73,25.09,2.17,2.4,,90.61,89.34,,,Visualizer
moment,22.001,8.71,25.71,2.18,2.47,,90.48,89.39,,,Visualizer
moment,22.271,8.7,25.93,2.14,2.36,,90.42,89.36,,,Visualizer
moment,22.496,8.63,26.61,2.11,2.35,,90.35,89.32,,,Visualizer
moment,22.767,8.66,27.16,2.06,2.34,,90.35,89.34,,,Visualizer
moment,22.992,8.63,27.58,2.05,2.31,,90.29,89.39,,,Visualizer
moment,23.26,8.56,28.2,2.04,2.29,,90.32,89.27,,,Visualizer
moment,23.485,8.56,28.56,2.03,2.28,,90.25,89.27,,,Visualizer
moment,23.758,8.52,29.45,2.01,2.31,,90.18,89.36,,,Visualizer
moment,24.026,8.5,29.84,2.02,2.25,,90.18,89.26,,,Visualizer
moment,24.251,8.5,30.5,1.98,2.3,,90.09,89.2,,,Visualizer
moment,24.521,8.44,30.75,1.99,2.18,,90.22,89.24,,,Visualizer
moment,24.746,8.44,31.35,1.99,2.18,,89.98,89.2,,,Visualizer
moment,25.015,8.41,31.89,1.95,2.16,,90.12,89.23,,,Visualizer
moment,25.242,8.39,32.33,1.93,2.17,,89.95,89.24,,,Visualizer
moment,25.511,8.33,32.91,1.92,2.14,,89.98,89.18,,,Visualizer
moment,25.736,8.34,33.24,1.94,2.05,,89.98,89.16,,,Visualizer
moment,26.007,8.33,33.88,1.94,2.02,,89.92,89.22,,,Visualizer
moment,26.275,8.26,34.32,1.93,2.08,,89.86,89.21,,,Visualizer
moment,26.501,8.26,34.84,1.89,2.04,,89.79,89.06,,,Visualizer
moment,26.771,8.23,35.44,1.87,2.05,,89.66,89.12,,,Visualizer
moment,26.997,8.2,35.84,1.87,2.05,,89.59,89.12,,,Visualizer
moment,27.265,8.16,36.4,1.88,2.03,,89.59,89.11,,,Visualizer
moment,27.491,8.17,36.93,1.87,2.07,,89.59,89.15,,,Visualizer
moment,27.807,8.16,37.44,1.87,1.98,,89.56,89.09,,,Visualizer
moment,27.985,8.08,38.1,1.87,2.05,,89.46,89.1,,,Visualizer
moment,28.301,8.1,38.63,1.85,2.01,,89.36,89.01,,,Visualizer
moment,28.48,8.04,39.07,1.86,2.06,,89.33,88.98,,,Visualizer
moment,28.752,8.02,39.44,1.87,2.0,,89.33,89.11,,,Visualizer
moment,29.021,8.01,40.02,1.87,2.01,,89.23,89.05,,,Visualizer
moment,29.25,8.0,40.35,1.87,1.99,,89.1,89.06,,,Visualizer
moment,29.561,7.96,41.09,1.88,2.03,,89.03,88.97,,,Visualizer
moment,29.74,7.92,41.35,1.87,2.01,,89.1,88.96,,,Visualizer
moment,30.011,7.9,41.69,1.85,1.97,,89.06,88.95,,,Visualizer
moment,30.236,7.89,42.26,1.81,1.97,,89.1,88.93,,,Visualizer
moment,30.507,7.87,42.68,1.82,1.94,,89.13,88.9,,,Visualizer
