information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.511,3.44,0.0,1.18,0.0,,83.36,90.12,,,Visualizer
moment,7.736,3.22,0.0,0.92,0.0,,83.58,90.15,,,Visualizer
moment,8.006,3.11,0.0,0.71,0.0,,83.75,90.2,,,Visualizer
moment,8.366,3.02,0.0,0.55,0.0,,83.84,90.24,,,Visualizer
moment,8.501,2.95,0.0,0.43,0.0,,84.0,90.23,,,Visualizer
moment,8.771,2.88,0.0,0.43,0.0,,84.26,90.21,,,Visualizer
moment,8.996,3.01,0.0,0.37,0.0,,84.39,90.21,,,Visualizer
moment,9.266,3.04,0.0,0.29,0.0,,84.64,90.19,,,Visualizer
moment,9.491,2.97,0.0,0.36,0.0,,84.94,90.21,,,Visualizer
moment,9.761,3.26,0.0,0.38,0.0,,85.0,90.28,,,Visualizer
moment,9.986,3.41,0.0,0.3,0.0,,85.32,90.3,,,Visualizer
moment,10.256,3.28,0.0,0.23,0.0,,85.39,90.34,,,Visualizer
moment,10.571,3.23,0.0,0.18,0.0,,85.55,90.38,,,Visualizer
moment,10.753,3.17,0.0,0.14,0.0,,85.74,90.38,,,Visualizer
moment,11.021,3.11,0.0,0.11,0.0,,85.84,90.45,,,Visualizer
moment,11.246,3.07,0.0,0.09,0.0,,85.97,90.5,,,Visualizer
moment,11.516,3.02,0.0,0.07,0.0,,86.2,90.52,,,Visualizer
moment,11.741,2.98,0.0,0.05,0.0,,86.16,90.5,,,Visualizer
moment,12.011,2.97,0.0,0.15,0.0,,86.2,90.57,,,Visualizer
moment,12.236,3.16,0.0,0.14,0.0,,86.39,90.54,,,Visualizer
moment,12.506,3.13,0.0,0.11,0.0,,86.62,90.58,,,Visualizer
moment,12.821,3.06,0.0,0.08,0.0,,86.75,90.58,,,Visualizer
moment,13.001,3.03,0.0,0.06,0.0,,86.81,90.54,,,Visualizer
moment,13.271,2.98,0.0,0.05,0.0,,87.01,90.61,,,Visualizer
moment,13.496,2.93,0.0,0.08,0.0,,87.11,90.63,,,Visualizer
moment,13.766,3.11,0.0,0.24,0.0,,87.14,90.7,,,Visualizer
moment,13.992,3.43,0.0,0.2,0.0,,86.98,90.7,,,Visualizer
moment,14.261,3.31,0.0,0.15,0.0,,87.11,90.65,,,Visualizer
moment,14.486,3.24,0.0,0.12,0.0,,87.17,90.65,,,Visualizer
moment,14.756,3.19,0.0,0.09,0.0,,87.3,90.71,,,Visualizer
moment,14.981,3.11,0.0,0.07,0.0,,87.5,90.77,,,Visualizer
moment,15.251,3.06,0.0,0.15,0.0,,87.5,90.78,,,Visualizer
moment,15.521,3.29,0.0,0.35,0.0,,87.4,90.74,,,Visualizer
moment,15.746,3.83,0.0,0.55,0.0,,86.91,90.72,,,Visualizer
moment,16.061,4.42,0.0,0.63,0.0,,86.39,90.83,,,Visualizer
moment,16.241,4.91,0.06,0.71,0.06,,85.81,90.82,,,Visualizer
moment,16.51,5.35,0.17,0.78,0.16,,85.26,90.74,,,Visualizer
moment,16.736,5.79,0.2,0.75,0.19,,84.9,90.81,,,Visualizer
moment,17.006,6.06,0.21,0.76,0.2,,84.64,90.88,,,Visualizer
moment,17.32,6.38,0.19,0.72,0.18,,84.39,90.93,,,Visualizer
moment,17.5,6.56,0.22,0.69,0.05,,84.2,90.91,,,Visualizer
moment,17.77,6.67,0.23,0.66,0.03,,83.97,90.89,,,Visualizer
moment,17.996,6.86,0.45,0.63,0.23,,83.91,90.92,,,Visualizer
moment,18.265,6.95,0.45,0.64,0.25,,83.94,90.89,,,Visualizer
moment,18.581,7.2,0.63,0.61,0.4,,83.68,90.81,,,Visualizer
moment,18.761,7.11,0.84,0.56,0.59,,83.71,90.8,,,Visualizer
moment,18.986,6.96,0.94,0.58,0.47,,83.68,90.81,,,Visualizer
moment,19.255,7.25,0.96,0.59,0.49,,83.55,90.79,,,Visualizer
moment,19.481,7.36,1.22,0.56,0.48,,83.49,90.77,,,Visualizer
moment,19.751,7.12,1.31,0.55,0.57,,83.55,90.76,,,Visualizer
moment,20.021,7.14,1.54,0.66,0.67,,83.42,90.72,,,Visualizer
moment,20.246,7.5,1.63,0.55,0.65,,83.39,90.66,,,Visualizer
moment,20.515,7.07,1.87,0.64,0.83,,83.26,90.67,,,Visualizer
moment,20.741,7.21,2.1,0.65,0.76,,83.26,90.61,,,Visualizer
moment,21.011,7.31,2.34,0.69,0.77,,83.13,90.63,,,Visualizer
moment,21.328,7.18,2.48,0.73,0.92,,83.2,90.58,,,Visualizer
moment,21.505,7.24,2.85,0.78,0.92,,83.1,90.51,,,Visualizer
moment,21.731,7.25,2.99,0.8,0.93,,83.07,90.47,,,Visualizer
moment,22.0,7.21,3.27,0.88,0.9,,83.04,90.5,,,Visualizer
moment,22.27,7.23,3.54,0.96,1.02,,83.1,90.39,,,Visualizer
moment,22.495,7.25,3.69,1.0,0.94,,83.16,90.29,,,Visualizer
moment,22.766,7.17,4.25,1.07,1.21,,83.1,90.34,,,Visualizer
moment,23.088,7.2,4.51,1.14,1.31,,83.16,90.31,,,Visualizer
moment,23.261,7.2,4.99,1.2,1.4,,83.39,90.24,,,Visualizer
moment,23.485,7.22,5.39,1.27,1.64,,83.45,90.11,,,Visualizer
moment,23.755,7.24,5.67,1.28,1.49,,83.62,90.08,,,Visualizer
moment,23.981,7.22,6.31,1.38,1.73,,83.97,90.03,,,Visualizer
moment,24.295,7.21,6.5,1.45,1.71,,84.13,89.88,,,Visualizer
moment,24.52,7.22,7.29,1.54,1.83,,84.52,89.81,,,Visualizer
moment,24.745,7.22,7.68,1.64,1.94,,84.87,89.67,,,Visualizer
moment,25.015,7.17,8.14,1.72,1.95,,85.1,89.58,,,Visualizer
moment,25.24,7.2,8.82,1.8,2.07,,85.2,89.48,,,Visualizer
moment,25.511,7.16,9.31,1.89,2.17,,85.13,89.38,,,Visualizer
moment,25.735,7.16,10.08,1.93,2.31,,84.97,89.31,,,Visualizer
moment,26.005,7.16,10.6,2.03,2.37,,84.81,89.28,,,Visualizer
moment,26.278,7.18,11.39,2.05,2.48,,84.64,89.17,,,Visualizer
moment,26.545,7.12,11.94,2.1,2.53,,84.45,89.07,,,Visualizer
moment,26.77,7.13,12.54,2.14,2.6,,84.29,89.04,,,Visualizer
moment,27.085,7.12,13.29,2.28,2.59,,84.16,89.0,,,Visualizer
moment,27.265,7.16,14.25,2.38,2.75,,84.26,88.95,,,Visualizer
moment,27.49,7.17,14.54,2.45,2.77,,84.23,88.91,,,Visualizer
moment,27.762,7.13,15.49,2.49,2.84,,84.26,88.82,,,Visualizer
moment,27.985,7.08,16.34,2.52,2.94,,84.39,88.68,,,Visualizer
moment,28.255,7.1,16.68,2.58,2.96,,84.52,88.57,,,Visualizer
moment,28.481,7.11,17.2,2.63,2.84,,84.84,88.47,,,Visualizer
moment,28.75,7.05,17.85,2.57,2.88,,84.94,88.38,,,Visualizer
moment,29.02,7.02,18.79,2.58,2.94,,85.1,88.33,,,Visualizer
moment,29.245,7.03,19.69,2.64,2.9,,85.36,88.23,,,Visualizer
moment,29.515,7.04,20.64,2.62,3.0,,85.42,88.16,,,Visualizer
moment,29.74,6.98,21.53,2.69,2.94,,85.48,88.17,,,Visualizer
moment,30.01,7.04,22.17,2.7,2.95,,85.52,88.09,,,Visualizer
moment,30.236,6.96,22.78,2.7,2.98,,85.48,87.93,,,Visualizer
moment,30.505,6.94,23.43,2.63,2.98,,85.48,87.95,,,Visualizer
moment,30.73,6.91,24.39,2.6,3.04,,85.48,87.94,,,Visualizer
moment,31.0,6.91,24.95,2.67,2.99,,85.45,87.92,,,Visualizer
moment,31.27,6.92,25.87,2.62,2.98,,85.45,87.93,,,Visualizer
moment,31.495,6.88,26.47,2.62,2.93,,85.39,87.91,,,Visualizer
moment,31.765,6.86,27.12,2.6,2.97,,85.32,87.83,,,Visualizer
moment,31.99,6.86,27.73,2.66,2.97,,85.23,87.83,,,Visualizer
moment,32.26,6.83,28.61,2.7,2.95,,85.29,87.81,,,Visualizer
moment,32.486,6.83,29.49,2.68,2.91,,85.13,87.71,,,Visualizer
moment,32.755,6.79,30.13,2.63,2.9,,85.39,87.73,,,Visualizer
moment,33.026,6.79,30.72,2.67,2.88,,85.32,87.66,,,Visualizer
moment,33.25,6.76,31.76,2.69,3.03,,85.36,87.62,,,Visualizer
moment,33.52,6.76,32.22,2.64,2.89,,85.39,87.55,,,Visualizer
moment,33.745,6.71,33.19,2.65,2.95,,85.48,87.49,,,Visualizer
moment,34.015,6.68,33.79,2.71,2.96,,85.55,87.47,,,Visualizer
moment,34.24,6.71,34.07,2.68,2.92,,85.64,87.45,,,Visualizer
moment,34.51,6.63,35.27,2.72,2.94,,85.64,87.4,,,Visualizer
moment,34.825,6.67,35.79,2.72,2.78,,85.74,87.41,,,Visualizer
moment,35.005,6.62,37.04,2.73,2.86,,85.74,87.38,,,Visualizer
moment,35.275,6.58,37.32,2.74,2.85,,85.74,87.34,,,Visualizer
moment,35.545,6.59,38.17,2.73,2.79,,85.81,87.29,,,Visualizer
moment,35.77,6.54,38.8,2.75,2.9,,85.81,87.29,,,Visualizer
moment,35.995,6.55,39.26,2.69,2.75,,85.91,87.3,,,Visualizer
moment,36.265,6.5,40.21,2.71,2.78,,85.94,87.26,,,Visualizer
