information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,6.88,12.6,2.81,2.71,,182.84,187.64,,,Visualizer
moment,10.664,6.84,13.2,2.86,2.8,,182.5,187.64,,,Visualizer
moment,10.889,6.83,13.8,2.84,2.8,,182.38,187.6,,,Visualizer
moment,11.07,6.73,14.4,2.85,2.9,,182.26,187.55,,,Visualizer
moment,11.387,6.7,15.2,2.82,2.8,,182.04,187.59,,,Visualizer
moment,11.474,6.61,15.5,2.8,2.8,,182.15,187.52,,,Visualizer
moment,11.699,6.55,16.1,2.83,2.8,,182.33,187.51,,,Visualizer
moment,11.923,6.51,16.7,2.81,2.8,,182.33,187.49,,,Visualizer
moment,12.149,6.46,17.3,2.8,2.8,,182.38,187.32,,,Visualizer
moment,12.329,6.38,17.9,2.82,2.9,,182.62,187.32,,,Visualizer
moment,12.509,6.39,18.5,2.73,2.9,,182.5,187.3,,,Visualizer
moment,12.734,6.29,19.1,2.81,2.9,,182.5,187.18,,,Visualizer
moment,12.959,6.32,19.6,2.85,2.8,,182.73,187.19,,,Visualizer
moment,13.139,6.31,20.3,2.84,2.9,,182.73,187.22,,,Visualizer
moment,13.364,6.23,20.8,2.81,2.8,,182.84,187.16,,,Visualizer
moment,13.635,6.19,21.7,2.85,2.8,,182.79,187.21,,,Visualizer
moment,13.814,6.19,22.3,2.83,2.8,,182.79,187.09,,,Visualizer
moment,13.995,6.12,22.6,2.9,2.9,,182.5,186.99,,,Visualizer
moment,14.174,6.15,23.2,2.9,2.8,,182.5,186.98,,,Visualizer
moment,14.399,6.1,23.7,2.91,2.8,,182.21,187.02,,,Visualizer
moment,14.624,6.09,24.3,2.91,2.8,,181.98,186.85,,,Visualizer
moment,14.804,6.07,25.0,2.93,2.9,,181.46,186.82,,,Visualizer
moment,15.075,6.07,25.9,2.87,3.0,,181.35,186.85,,,Visualizer
moment,15.255,6.03,26.4,2.88,2.9,,181.0,186.86,,,Visualizer
moment,15.526,6.02,26.9,2.94,2.8,,180.83,186.77,,,Visualizer
moment,15.658,6.05,27.3,2.95,2.9,,180.25,186.76,,,Visualizer
moment,15.885,6.07,28.2,2.95,2.8,,179.97,186.71,,,Visualizer
moment,16.063,6.04,28.5,2.97,2.9,,179.91,186.6,,,Visualizer
moment,16.334,6.05,29.4,2.98,2.9,,179.56,186.56,,,Visualizer
moment,16.514,6.04,30.0,3.01,3.0,,179.4,186.54,,,Visualizer
moment,16.694,6.05,30.3,3.01,2.9,,179.74,186.52,,,Visualizer
moment,16.918,6.03,30.9,2.92,2.9,,179.34,186.36,,,Visualizer
