information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.898,9.42,21.2,1.24,1.58,,193.62,191.11,,,Visualizer
moment,37.123,9.48,21.6,1.24,1.61,,193.68,191.19,,,Visualizer
moment,37.348,9.43,22.0,1.25,1.63,,193.5,191.18,,,Visualizer
moment,37.535,9.39,22.3,1.24,1.61,,193.5,191.07,,,Visualizer
moment,37.76,9.45,22.7,1.26,1.63,,193.56,191.13,,,Visualizer
moment,37.948,9.46,23.0,1.28,1.63,,193.62,191.25,,,Visualizer
moment,38.173,9.45,23.3,1.29,1.63,,193.56,191.24,,,Visualizer
moment,38.36,9.48,23.7,1.29,1.66,,193.5,191.14,,,Visualizer
moment,38.585,9.45,24.1,1.28,1.66,,193.26,191.17,,,Visualizer
moment,38.773,9.39,24.4,1.29,1.66,,193.14,191.25,,,Visualizer
moment,38.998,9.42,24.6,1.32,1.68,,193.14,191.36,,,Visualizer
moment,39.185,9.42,25.1,1.31,1.66,,193.09,191.36,,,Visualizer
moment,39.41,9.34,25.5,1.32,1.68,,193.21,191.27,,,Visualizer
moment,39.635,9.37,25.8,1.33,1.68,,193.14,191.29,,,Visualizer
moment,39.823,9.33,26.3,1.32,1.73,,192.97,191.19,,,Visualizer
moment,40.047,9.3,26.6,1.35,1.71,,192.85,191.26,,,Visualizer
moment,40.235,9.34,27.0,1.34,1.73,,193.02,191.41,,,Visualizer
moment,40.46,9.3,27.4,1.35,1.76,,192.67,191.23,,,Visualizer
moment,40.648,9.39,27.5,1.37,1.73,,192.61,191.41,,,Visualizer
moment,40.873,9.39,28.1,1.34,1.73,,192.61,191.36,,,Visualizer
moment,41.099,9.31,28.7,1.37,1.76,,192.49,191.19,,,Visualizer
moment,41.285,9.38,28.9,1.39,1.76,,192.43,191.24,,,Visualizer
moment,41.512,9.39,29.3,1.41,1.78,,192.19,191.27,,,Visualizer
moment,41.697,9.39,29.6,1.43,1.76,,192.14,191.33,,,Visualizer
moment,41.953,9.44,30.1,1.42,1.78,,192.31,191.3,,,Visualizer
moment,42.11,9.39,30.4,1.42,1.78,,192.31,191.25,,,Visualizer
moment,42.335,9.43,30.8,1.42,1.78,,192.19,191.26,,,Visualizer
moment,42.522,9.49,31.2,1.43,1.81,,192.02,191.15,,,Visualizer
moment,42.748,9.42,31.6,1.45,1.83,,192.14,191.29,,,Visualizer
moment,42.935,9.25,31.9,1.46,1.81,,192.14,191.25,,,Visualizer
moment,43.16,9.1,32.4,1.47,1.86,,191.9,191.06,,,Visualizer
moment,43.385,8.98,32.7,1.45,1.81,,191.79,191.09,,,Visualizer
moment,43.572,8.89,33.1,1.47,1.83,,191.79,191.27,,,Visualizer
moment,43.797,8.81,33.5,1.46,1.86,,191.72,191.11,,,Visualizer
moment,43.985,8.81,33.9,1.49,1.86,,191.55,191.1,,,Visualizer
moment,44.21,8.89,34.3,1.48,1.86,,191.48,191.18,,,Visualizer
moment,44.397,8.86,34.7,1.49,1.86,,191.67,191.0,,,Visualizer
moment,44.623,8.86,35.0,1.49,1.86,,191.25,190.98,,,Visualizer
moment,44.81,8.85,35.5,1.48,1.86,,191.25,191.06,,,Visualizer
moment,45.035,8.87,35.9,1.5,1.88,,191.13,191.05,,,Visualizer
moment,45.259,8.88,36.2,1.5,1.86,,191.01,191.04,,,Visualizer
moment,45.447,8.92,36.6,1.52,1.88,,191.13,190.93,,,Visualizer
