information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,3.97,0.0,2.15,0.0,,193.25,192.99,,,Visualizer
moment,7.156,3.81,0.0,1.7,0.0,,192.84,192.98,,,Visualizer
moment,7.288,3.56,0.0,1.32,0.0,,192.84,192.99,,,Visualizer
moment,7.514,3.34,0.0,1.03,0.0,,192.9,192.98,,,Visualizer
moment,7.784,3.19,0.0,0.8,0.0,,193.02,192.9,,,Visualizer
moment,7.964,3.01,0.0,0.62,0.0,,192.78,192.97,,,Visualizer
moment,8.143,2.83,0.0,0.48,0.0,,192.84,192.84,,,Visualizer
moment,8.413,2.68,0.0,0.38,0.0,,192.96,192.81,,,Visualizer
moment,8.548,2.57,0.0,0.29,0.0,,193.08,192.74,,,Visualizer
moment,8.773,2.47,0.0,0.23,0.0,,193.14,192.67,,,Visualizer
moment,8.998,2.38,0.0,0.18,0.0,,192.9,192.68,,,Visualizer
moment,9.224,2.3,0.0,0.14,0.0,,192.72,192.65,,,Visualizer
moment,9.403,2.22,0.0,0.11,0.0,,192.9,192.54,,,Visualizer
moment,9.584,2.15,0.0,0.08,0.0,,192.84,192.56,,,Visualizer
moment,9.853,2.09,0.0,0.06,0.0,,192.84,192.35,,,Visualizer
moment,10.033,2.03,0.0,0.05,0.0,,192.78,192.38,,,Visualizer
moment,10.214,2.03,0.26,0.38,0.28,,192.6,192.34,,,Visualizer
moment,10.438,2.3,0.69,0.76,0.76,,192.43,192.36,,,Visualizer
moment,10.663,2.76,0.82,1.24,0.9,,191.95,192.18,,,Visualizer
moment,10.848,3.54,0.85,1.5,0.93,,191.19,192.16,,,Visualizer
moment,11.069,4.15,0.88,1.71,0.96,,190.54,192.14,,,Visualizer
moment,11.249,4.79,1.06,1.83,0.6,,190.07,192.17,,,Visualizer
moment,11.476,5.41,1.07,1.79,0.3,,189.65,192.3,,,Visualizer
moment,11.698,5.8,1.22,1.74,0.42,,189.13,192.24,,,Visualizer
moment,11.879,6.05,1.27,1.71,0.44,,189.01,192.19,,,Visualizer
moment,12.103,6.47,1.33,1.63,0.33,,188.6,192.02,,,Visualizer
moment,12.328,6.75,1.73,1.55,0.72,,188.6,192.12,,,Visualizer
moment,12.508,6.91,1.77,1.44,0.77,,188.31,192.11,,,Visualizer
moment,12.778,7.02,2.19,1.41,1.01,,188.25,191.97,,,Visualizer
moment,12.914,7.18,2.22,1.34,1.01,,188.42,192.08,,,Visualizer
moment,13.138,7.21,2.45,1.28,1.04,,188.49,191.97,,,Visualizer
moment,13.408,7.27,2.77,1.25,1.1,,188.6,191.94,,,Visualizer
moment,13.588,7.37,3.01,1.2,1.19,,188.66,191.83,,,Visualizer
moment,13.768,7.38,3.27,1.19,1.18,,188.6,191.83,,,Visualizer
moment,14.044,7.38,3.6,1.2,1.26,,189.07,191.75,,,Visualizer
moment,14.22,7.4,3.93,1.17,1.3,,189.07,191.71,,,Visualizer
moment,14.398,7.37,4.22,1.17,1.42,,189.07,191.76,,,Visualizer
moment,14.623,7.32,4.47,1.21,1.49,,189.37,191.66,,,Visualizer
moment,14.848,7.45,4.72,1.19,1.26,,189.3,191.58,,,Visualizer
moment,15.028,7.29,4.86,1.24,1.38,,189.54,191.6,,,Visualizer
moment,15.208,7.41,5.37,1.23,1.41,,189.54,191.53,,,Visualizer
moment,15.478,7.4,5.59,1.21,1.34,,189.54,191.36,,,Visualizer
moment,15.658,7.39,5.96,1.25,1.39,,189.37,191.36,,,Visualizer
moment,15.838,7.47,6.07,1.29,1.48,,189.54,191.28,,,Visualizer
moment,16.063,7.49,6.28,1.29,1.36,,189.37,191.22,,,Visualizer
moment,16.288,7.51,6.75,1.29,1.4,,189.37,191.26,,,Visualizer
moment,16.468,7.44,7.05,1.32,1.48,,189.07,191.16,,,Visualizer
moment,16.693,7.5,7.33,1.28,1.5,,189.13,191.13,,,Visualizer
moment,16.875,7.43,7.69,1.35,1.74,,189.01,191.04,,,Visualizer
moment,17.098,7.45,7.97,1.38,1.62,,188.9,190.91,,,Visualizer
moment,17.323,7.52,8.3,1.37,1.53,,188.95,191.08,,,Visualizer
moment,17.503,7.48,8.66,1.39,1.61,,188.78,190.98,,,Visualizer
moment,17.728,7.46,8.98,1.38,1.65,,188.31,190.92,,,Visualizer
moment,17.953,7.44,9.28,1.4,1.57,,188.49,190.92,,,Visualizer
moment,18.134,7.51,9.77,1.44,1.84,,188.42,190.74,,,Visualizer
moment,18.403,7.53,10.07,1.49,1.72,,188.66,190.76,,,Visualizer
moment,18.584,7.57,10.65,1.45,1.83,,188.66,190.94,,,Visualizer
moment,18.763,7.53,10.82,1.45,1.85,,188.66,190.83,,,Visualizer
moment,19.033,7.51,11.41,1.46,1.8,,188.66,190.65,,,Visualizer
moment,19.168,7.53,11.62,1.47,1.87,,188.54,190.56,,,Visualizer
moment,19.393,7.54,11.96,1.49,1.87,,188.54,190.66,,,Visualizer
moment,19.618,7.5,12.28,1.49,1.79,,188.78,190.66,,,Visualizer
moment,19.843,7.5,12.79,1.48,1.93,,188.83,190.62,,,Visualizer
moment,20.023,7.44,13.11,1.53,1.86,,188.83,190.52,,,Visualizer
moment,20.338,7.44,13.67,1.57,1.87,,188.72,190.3,,,Visualizer
moment,20.428,7.35,13.84,1.58,1.86,,188.54,190.36,,,Visualizer
moment,20.653,7.27,14.2,1.55,1.96,,188.72,190.46,,,Visualizer
moment,20.833,7.26,14.55,1.57,1.93,,188.83,190.41,,,Visualizer
moment,21.103,7.22,15.04,1.6,1.88,,188.54,190.24,,,Visualizer
moment,21.283,7.14,15.4,1.61,1.9,,188.78,190.24,,,Visualizer
moment,21.463,7.01,15.79,1.65,1.93,,188.95,190.22,,,Visualizer
moment,21.688,7.08,16.08,1.6,1.88,,188.78,190.15,,,Visualizer
moment,21.913,6.98,16.57,1.61,1.85,,188.78,190.1,,,Visualizer
moment,22.093,6.84,16.91,1.63,1.86,,188.78,190.09,,,Visualizer
moment,22.318,6.84,17.25,1.67,1.81,,188.83,190.12,,,Visualizer
moment,22.588,6.8,17.95,1.7,2.05,,188.78,189.99,,,Visualizer
moment,22.723,6.75,18.37,1.69,2.13,,188.95,189.95,,,Visualizer
moment,22.948,6.65,18.72,1.71,2.18,,188.95,189.96,,,Visualizer
moment,23.128,6.62,19.06,1.72,2.2,,188.9,189.93,,,Visualizer
moment,23.353,6.57,19.4,1.73,2.06,,189.01,189.92,,,Visualizer
moment,23.578,6.57,19.86,1.75,1.9,,188.95,189.82,,,Visualizer
moment,23.758,6.51,20.24,1.8,1.82,,189.01,189.85,,,Visualizer
moment,24.028,6.51,20.74,1.82,1.84,,189.07,189.65,,,Visualizer
moment,24.208,6.52,20.9,1.79,1.84,,189.07,189.57,,,Visualizer
moment,24.39,6.46,21.52,1.78,2.02,,189.07,189.72,,,Visualizer
moment,24.658,6.47,21.92,1.79,2.02,,189.18,189.74,,,Visualizer
moment,24.793,6.42,22.25,1.82,2.03,,189.13,189.69,,,Visualizer
moment,25.018,6.45,22.65,1.8,2.09,,189.25,189.66,,,Visualizer
moment,25.288,6.38,23.15,1.9,1.99,,189.25,189.64,,,Visualizer
moment,25.423,6.42,23.35,1.88,2.0,,189.07,189.54,,,Visualizer
moment,25.648,6.46,23.87,1.86,1.97,,189.07,189.51,,,Visualizer
moment,25.873,6.4,24.28,1.89,1.97,,189.13,189.6,,,Visualizer
moment,26.098,6.4,24.83,1.88,2.02,,189.37,189.47,,,Visualizer
moment,26.278,6.4,25.22,1.87,2.05,,189.42,189.29,,,Visualizer
moment,26.502,6.38,25.56,1.91,2.05,,189.42,189.45,,,Visualizer
moment,26.728,6.4,26.18,1.9,2.08,,189.3,189.48,,,Visualizer
moment,26.908,6.38,26.34,1.9,2.08,,189.48,189.31,,,Visualizer
moment,27.091,6.39,26.8,1.93,2.16,,189.42,189.27,,,Visualizer
moment,27.402,6.37,27.31,1.95,2.08,,189.48,189.34,,,Visualizer
moment,27.538,6.43,27.72,1.93,2.14,,189.54,189.38,,,Visualizer
moment,27.718,6.39,28.12,1.94,2.13,,189.25,189.26,,,Visualizer
moment,28.033,6.41,28.62,1.96,1.99,,189.37,189.21,,,Visualizer
moment,28.168,6.41,29.08,1.95,2.14,,189.25,189.15,,,Visualizer
moment,28.349,6.39,29.46,1.96,2.17,,189.37,189.15,,,Visualizer
moment,28.573,6.4,29.92,1.96,2.2,,189.54,189.2,,,Visualizer
moment,28.753,6.36,30.32,2.0,2.21,,189.37,189.12,,,Visualizer
moment,28.978,6.42,30.72,1.98,2.3,,189.6,189.02,,,Visualizer
moment,29.248,6.38,31.27,2.01,2.18,,189.25,189.09,,,Visualizer
moment,29.382,6.39,31.72,2.02,2.22,,189.65,189.07,,,Visualizer
moment,29.653,6.4,32.26,2.0,2.13,,189.42,188.99,,,Visualizer
moment,29.833,6.39,32.43,2.02,2.07,,189.42,189.01,,,Visualizer
moment,30.013,6.36,32.75,2.03,2.06,,189.42,189.02,,,Visualizer
moment,30.282,6.44,33.37,2.01,2.05,,189.6,188.95,,,Visualizer
moment,30.554,6.34,34.0,2.04,2.11,,189.37,189.0,,,Visualizer
moment,30.642,6.41,34.18,2.05,2.1,,189.48,188.96,,,Visualizer
moment,30.913,6.38,34.73,2.06,2.17,,189.77,188.84,,,Visualizer
moment,31.093,6.44,35.15,2.05,2.17,,189.83,188.88,,,Visualizer
moment,31.273,6.36,35.56,2.04,2.18,,189.77,188.82,,,Visualizer
moment,31.498,6.39,35.93,2.06,2.11,,189.83,188.88,,,Visualizer
moment,31.722,6.41,36.53,2.06,2.11,,189.83,188.83,,,Visualizer
moment,31.903,6.4,36.92,2.05,2.16,,189.65,188.82,,,Visualizer
moment,32.129,6.34,37.32,2.04,2.15,,189.95,188.83,,,Visualizer
moment,32.352,6.4,37.7,2.04,2.15,,189.72,188.79,,,Visualizer
moment,32.533,6.43,38.27,2.04,2.14,,189.83,188.79,,,Visualizer
