information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.292,1.55,0.0,7.14,0.0,,87.51,85.49,,,Visualizer
moment,4.541,1.56,0.0,6.65,0.0,,87.12,85.7,,,Visualizer
moment,4.79,1.62,0.0,6.15,0.0,,86.82,85.92,,,Visualizer
moment,5.04,1.65,0.0,5.69,0.0,,86.57,86.04,,,Visualizer
moment,5.292,1.68,0.0,5.23,0.0,,86.14,86.12,,,Visualizer
moment,5.543,1.74,0.0,4.88,0.0,,85.63,86.11,,,Visualizer
moment,5.794,1.86,0.0,4.58,0.0,,85.31,86.12,,,Visualizer
moment,6.042,2.01,0.0,4.3,0.0,,84.98,86.21,,,Visualizer
moment,6.289,2.22,0.0,4.16,0.0,,84.86,86.19,,,Visualizer
moment,6.541,2.4,0.0,4.04,0.0,,84.98,86.13,,,Visualizer
moment,6.789,2.52,0.0,3.93,0.0,,84.98,86.15,,,Visualizer
moment,7.042,2.75,0.0,3.84,0.0,,85.34,86.1,,,Visualizer
moment,7.298,3.02,0.0,3.83,0.0,,85.34,86.05,,,Visualizer
moment,7.541,3.31,0.0,3.79,0.0,,85.5,86.06,,,Visualizer
moment,7.797,3.59,0.0,3.76,0.0,,85.47,86.03,,,Visualizer
moment,8.043,3.95,0.0,3.68,0.0,,85.4,85.96,,,Visualizer
moment,8.292,4.4,0.8,3.59,0.76,,85.31,85.95,,,Visualizer
moment,8.54,4.82,1.3,3.61,1.24,,85.37,85.97,,,Visualizer
moment,8.791,5.46,1.8,3.57,1.72,,85.21,86.0,,,Visualizer
moment,9.04,6.15,2.7,3.58,2.58,,85.02,86.01,,,Visualizer
moment,9.291,6.84,3.4,3.51,3.25,,84.79,86.04,,,Visualizer
moment,9.541,7.39,4.3,3.41,2.87,,84.6,86.04,,,Visualizer
moment,9.791,7.81,4.6,3.18,2.96,,84.5,86.03,,,Visualizer
moment,10.043,7.86,5.5,2.97,2.68,,84.5,86.04,,,Visualizer
moment,10.29,7.8,6.1,2.79,2.58,,84.66,85.97,,,Visualizer
moment,10.552,7.74,6.7,2.63,2.29,,84.54,85.97,,,Visualizer
moment,10.795,7.71,7.1,2.49,2.39,,84.6,85.96,,,Visualizer
moment,11.04,7.67,7.8,2.35,2.2,,84.66,85.87,,,Visualizer
moment,11.291,7.59,8.2,2.18,2.01,,84.6,85.94,,,Visualizer
moment,11.542,7.49,8.4,2.11,1.91,,84.5,85.85,,,Visualizer
moment,11.79,7.49,9.2,1.99,2.01,,84.57,85.76,,,Visualizer
moment,12.04,7.35,9.6,1.95,1.91,,84.54,85.8,,,Visualizer
moment,12.347,7.3,10.2,1.96,1.91,,84.5,85.73,,,Visualizer
moment,12.54,7.24,10.7,2.01,2.1,,84.38,85.79,,,Visualizer
moment,12.789,7.21,11.2,1.97,1.91,,84.15,85.78,,,Visualizer
moment,13.04,7.13,11.8,1.98,1.91,,83.99,85.66,,,Visualizer
moment,13.289,7.04,12.3,2.0,2.01,,83.83,85.68,,,Visualizer
moment,13.539,7.01,12.7,2.02,2.01,,83.7,85.74,,,Visualizer
moment,13.793,6.93,13.4,2.02,2.1,,83.67,85.7,,,Visualizer
moment,14.04,6.92,13.9,2.0,2.01,,83.67,85.57,,,Visualizer
moment,14.342,6.82,14.5,1.98,2.1,,83.48,85.59,,,Visualizer
moment,14.541,6.75,15.2,1.99,2.1,,83.45,85.57,,,Visualizer
moment,14.79,6.7,15.6,2.02,2.1,,83.38,85.48,,,Visualizer
moment,15.04,6.66,15.8,1.99,2.2,,83.48,85.56,,,Visualizer
moment,15.29,6.55,16.6,2.0,2.29,,83.48,85.49,,,Visualizer
moment,15.54,6.53,17.1,1.97,2.29,,83.54,85.49,,,Visualizer
moment,15.795,6.46,17.7,1.98,2.29,,83.57,85.48,,,Visualizer
moment,16.04,6.44,18.1,1.96,2.2,,83.57,85.4,,,Visualizer
moment,16.289,6.35,18.7,1.97,2.01,,83.64,85.37,,,Visualizer
moment,16.549,6.36,19.3,1.96,2.1,,83.7,85.34,,,Visualizer
moment,16.794,6.33,20.0,1.96,2.2,,83.7,85.31,,,Visualizer
moment,17.041,6.24,20.5,1.97,2.29,,83.77,85.25,,,Visualizer
moment,17.293,6.25,20.9,1.98,2.2,,83.77,85.19,,,Visualizer
moment,17.54,6.22,21.2,1.98,2.1,,83.89,85.17,,,Visualizer
moment,17.79,6.12,22.1,2.04,2.29,,83.89,85.18,,,Visualizer
moment,18.04,6.15,22.4,2.03,2.2,,83.7,85.16,,,Visualizer
moment,18.241,6.1,23.0,2.07,2.01,,83.61,85.12,,,Visualizer
moment,18.548,6.1,23.5,2.08,2.2,,83.45,85.09,,,Visualizer
moment,18.79,6.11,24.2,2.09,2.01,,83.35,85.09,,,Visualizer
moment,19.039,6.06,24.4,2.11,2.01,,83.16,85.1,,,Visualizer
moment,19.293,6.06,25.0,2.12,2.01,,82.96,85.05,,,Visualizer
moment,19.54,6.06,25.5,2.14,2.1,,82.8,85.06,,,Visualizer
moment,19.795,6.04,26.3,2.14,2.29,,82.58,84.99,,,Visualizer
moment,20.042,6.04,26.8,2.14,2.29,,82.52,84.98,,,Visualizer
moment,20.31,6.02,27.4,2.13,2.29,,82.58,84.93,,,Visualizer
moment,20.541,6.03,28.0,2.16,2.1,,82.42,84.89,,,Visualizer
moment,20.789,6.05,28.5,2.18,2.1,,82.33,84.84,,,Visualizer
moment,21.04,6.06,28.7,2.16,2.1,,82.52,84.87,,,Visualizer
moment,21.29,6.01,29.5,2.16,2.29,,82.48,84.83,,,Visualizer
moment,21.54,6.0,30.0,2.14,2.39,,82.52,84.79,,,Visualizer
moment,21.79,6.01,30.6,2.12,2.29,,82.45,84.76,,,Visualizer
moment,22.04,6.02,30.9,2.07,1.63,,82.64,84.73,,,Visualizer
moment,22.289,6.0,31.6,2.06,2.01,,82.64,84.68,,,Visualizer
moment,22.541,5.96,32.3,2.08,2.01,,82.64,84.59,,,Visualizer
moment,22.791,6.01,32.7,2.07,2.01,,82.71,84.62,,,Visualizer
moment,23.041,5.98,33.2,2.08,2.29,,82.64,84.56,,,Visualizer
moment,23.29,5.99,33.8,2.12,2.29,,82.42,84.5,,,Visualizer
moment,23.541,6.04,34.3,2.11,2.29,,82.2,84.52,,,Visualizer
moment,23.79,5.96,34.5,2.17,2.01,,81.98,84.46,,,Visualizer
moment,24.041,6.07,35.3,2.15,2.2,,81.66,84.41,,,Visualizer
moment,24.29,6.02,35.7,2.17,1.82,,81.37,84.41,,,Visualizer
moment,24.541,6.01,36.4,2.21,2.01,,81.14,84.33,,,Visualizer
moment,24.79,6.04,36.8,2.22,2.2,,80.77,84.3,,,Visualizer
