information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.286,6.94,28.02,2.17,2.18,,88.36,87.38,,,Visualizer
moment,20.474,6.9,28.41,2.18,2.1,,88.36,87.35,,,Visualizer
moment,20.699,6.91,28.85,2.17,2.18,,88.43,87.35,,,Visualizer
moment,20.886,6.91,29.24,2.17,2.12,,88.43,87.29,,,Visualizer
moment,21.111,6.95,29.69,2.15,2.2,,88.46,87.29,,,Visualizer
moment,21.299,6.91,30.12,2.17,2.08,,88.36,87.26,,,Visualizer
moment,21.523,6.93,30.58,2.17,2.15,,88.56,87.29,,,Visualizer
moment,21.711,6.85,30.76,2.19,2.09,,88.43,87.26,,,Visualizer
moment,21.936,6.83,31.55,2.2,2.29,,88.5,87.25,,,Visualizer
moment,22.161,6.78,31.77,2.19,2.06,,88.53,87.18,,,Visualizer
moment,22.349,6.78,32.26,2.18,2.12,,88.59,87.21,,,Visualizer
moment,22.574,6.74,32.71,2.18,2.11,,88.5,87.22,,,Visualizer
moment,22.799,6.74,33.1,2.17,2.13,,88.53,87.23,,,Visualizer
moment,23.024,6.67,33.58,2.19,2.01,,88.53,87.23,,,Visualizer
moment,23.174,6.64,34.02,2.17,2.23,,88.62,87.14,,,Visualizer
moment,23.399,6.67,34.44,2.14,2.16,,88.5,87.14,,,Visualizer
moment,23.623,6.69,34.86,2.18,2.13,,88.56,87.18,,,Visualizer
moment,23.811,6.66,35.3,2.17,2.18,,88.62,87.2,,,Visualizer
moment,24.036,6.6,35.77,2.15,2.17,,88.56,87.15,,,Visualizer
moment,24.224,6.58,36.38,2.16,2.13,,88.56,87.09,,,Visualizer
moment,24.449,6.6,36.87,2.17,2.17,,88.46,87.07,,,Visualizer
moment,24.636,6.6,37.31,2.18,2.22,,88.53,87.05,,,Visualizer
moment,24.861,6.57,37.75,2.2,2.19,,88.56,87.17,,,Visualizer
moment,25.048,6.58,37.96,2.19,2.17,,88.62,87.15,,,Visualizer
moment,25.311,6.56,38.61,2.2,2.21,,88.69,87.04,,,Visualizer
moment,25.461,6.57,39.07,2.18,2.18,,88.69,87.03,,,Visualizer
moment,25.686,6.55,39.49,2.18,2.16,,88.76,87.07,,,Visualizer
moment,25.874,6.53,39.94,2.19,2.17,,88.96,87.05,,,Visualizer
moment,26.1,6.53,40.39,2.18,2.2,,88.99,87.03,,,Visualizer
moment,26.323,6.5,40.85,2.17,2.22,,89.02,87.05,,,Visualizer
moment,26.511,6.42,41.31,2.2,2.22,,89.15,87.03,,,Visualizer
moment,26.736,6.46,41.73,2.17,2.22,,89.19,87.06,,,Visualizer
moment,26.962,6.41,42.14,2.18,2.18,,89.12,87.07,,,Visualizer
moment,27.148,6.43,42.57,2.19,2.16,,89.09,87.06,,,Visualizer
moment,27.336,6.4,42.98,2.16,2.11,,89.05,86.99,,,Visualizer
moment,27.561,6.39,43.6,2.16,2.07,,89.09,87.02,,,Visualizer
moment,27.786,6.41,44.09,2.19,2.14,,89.09,87.0,,,Visualizer
moment,27.973,6.38,44.58,2.17,2.2,,89.09,86.98,,,Visualizer
moment,28.198,6.36,45.02,2.18,2.23,,89.05,87.02,,,Visualizer
moment,28.386,6.4,45.23,2.17,2.23,,89.12,87.02,,,Visualizer
moment,28.611,6.39,45.64,2.19,2.25,,89.15,87.04,,,Visualizer
moment,28.798,6.34,46.34,2.17,2.23,,89.12,87.03,,,Visualizer
moment,29.023,6.39,46.72,2.15,2.12,,89.22,86.95,,,Visualizer
moment,29.211,6.4,47.22,2.15,2.18,,89.09,87.06,,,Visualizer
moment,29.473,6.46,47.63,2.14,2.17,,89.22,87.06,,,Visualizer
moment,29.625,6.49,48.12,2.14,2.24,,89.22,87.04,,,Visualizer
