information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,8.95,11.68,2.46,2.72,,87.91,88.66,,,Visualizer
moment,12.553,8.92,12.6,2.48,2.81,,87.95,88.72,,,Visualizer
moment,12.733,8.92,12.73,2.5,2.65,,87.84,88.64,,,Visualizer
moment,12.964,8.96,13.56,2.51,2.83,,87.88,88.67,,,Visualizer
moment,13.147,8.9,13.99,2.53,2.75,,87.71,88.59,,,Visualizer
moment,13.37,8.9,14.59,2.55,2.69,,87.71,88.61,,,Visualizer
moment,13.596,8.97,15.19,2.55,2.71,,87.71,88.58,,,Visualizer
moment,13.769,8.99,15.8,2.57,2.84,,87.78,88.6,,,Visualizer
moment,13.995,8.95,16.45,2.59,2.67,,87.65,88.61,,,Visualizer
moment,14.219,8.93,17.09,2.62,2.87,,87.68,88.56,,,Visualizer
moment,14.399,9.0,17.7,2.65,2.88,,87.61,88.53,,,Visualizer
moment,14.625,9.05,18.01,2.62,2.94,,87.61,88.44,,,Visualizer
moment,14.803,8.96,18.66,2.62,2.91,,87.58,88.43,,,Visualizer
moment,15.028,8.93,19.27,2.66,2.93,,87.65,88.45,,,Visualizer
moment,15.264,9.04,20.2,2.67,2.88,,87.58,88.42,,,Visualizer
moment,15.433,9.0,20.6,2.71,2.99,,87.55,88.38,,,Visualizer
moment,15.658,8.99,21.19,2.7,2.94,,87.65,88.42,,,Visualizer
moment,15.901,8.96,21.85,2.71,2.95,,87.58,88.42,,,Visualizer
moment,16.064,9.0,22.49,2.67,2.98,,87.55,88.42,,,Visualizer
moment,16.288,8.96,23.1,2.63,2.95,,87.65,88.37,,,Visualizer
moment,16.513,8.92,23.72,2.65,2.89,,87.55,88.35,,,Visualizer
moment,16.693,8.89,24.38,2.66,2.95,,87.71,88.4,,,Visualizer
moment,16.917,8.88,25.08,2.64,2.99,,87.65,88.34,,,Visualizer
moment,17.098,8.72,25.38,2.67,3.0,,87.68,88.25,,,Visualizer
moment,17.323,8.78,26.27,2.69,2.93,,87.58,88.23,,,Visualizer
moment,17.548,8.79,26.93,2.68,2.97,,87.71,88.24,,,Visualizer
moment,17.728,8.7,27.28,2.69,2.97,,87.65,88.23,,,Visualizer
moment,17.953,8.69,27.87,2.72,2.89,,87.68,88.27,,,Visualizer
moment,18.133,8.67,28.51,2.68,2.89,,87.68,88.23,,,Visualizer
moment,18.434,8.55,29.46,2.67,2.95,,87.78,88.18,,,Visualizer
moment,18.628,8.52,30.1,2.69,2.93,,87.75,88.23,,,Visualizer
moment,18.763,8.51,30.37,2.66,2.86,,87.75,88.18,,,Visualizer
moment,18.999,8.44,31.01,2.66,2.9,,87.81,88.18,,,Visualizer
moment,19.214,8.35,31.64,2.69,2.89,,87.75,88.12,,,Visualizer
moment,19.394,8.36,32.26,2.68,2.95,,87.71,88.06,,,Visualizer
moment,19.618,8.31,32.87,2.66,2.84,,87.75,88.1,,,Visualizer
moment,19.888,8.24,33.45,2.68,2.85,,87.78,88.09,,,Visualizer
