information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.003,2.68,0.7,3.96,0.72,,190.71,191.99,,,Visualizer
moment,9.224,3.16,0.8,3.93,0.72,,190.36,191.99,,,Visualizer
moment,9.411,3.83,1.2,3.9,1.12,,190.01,192.0,,,Visualizer
moment,9.636,4.57,1.2,3.56,0.92,,189.59,191.96,,,Visualizer
moment,9.824,4.85,1.7,3.12,1.12,,189.3,191.81,,,Visualizer
moment,10.049,4.94,1.8,2.78,1.12,,189.01,191.75,,,Visualizer
moment,10.236,5.08,1.9,2.48,1.23,,188.89,191.75,,,Visualizer
moment,10.461,5.21,2.4,2.25,1.23,,188.42,191.54,,,Visualizer
moment,10.649,5.37,2.4,2.05,1.12,,188.3,191.44,,,Visualizer
moment,10.874,5.45,3.1,1.92,1.43,,187.9,191.42,,,Visualizer
moment,11.064,5.59,3.0,1.78,1.12,,187.66,191.36,,,Visualizer
moment,11.286,5.68,3.0,1.7,1.12,,187.31,191.24,,,Visualizer
moment,11.511,5.75,3.7,1.64,1.33,,187.31,191.22,,,Visualizer
moment,11.698,5.79,3.9,1.59,1.43,,186.79,191.11,,,Visualizer
moment,11.924,5.85,4.5,1.51,1.53,,186.73,191.18,,,Visualizer
moment,12.111,5.84,4.5,1.51,1.53,,186.5,191.03,,,Visualizer
moment,12.336,5.85,4.8,1.52,1.53,,186.2,190.93,,,Visualizer
moment,12.561,5.92,5.3,1.53,1.53,,186.09,190.86,,,Visualizer
moment,12.824,5.95,5.9,1.5,1.63,,186.15,190.77,,,Visualizer
moment,12.936,5.91,5.9,1.5,1.63,,185.91,190.67,,,Visualizer
moment,13.161,5.97,6.3,1.49,1.74,,185.97,190.7,,,Visualizer
moment,13.386,5.92,6.4,1.5,1.63,,185.79,190.59,,,Visualizer
moment,13.573,5.94,7.2,1.55,1.84,,185.97,190.47,,,Visualizer
moment,13.799,5.93,7.4,1.6,1.84,,186.2,190.47,,,Visualizer
moment,13.986,5.9,8.0,1.65,2.04,,186.03,190.35,,,Visualizer
moment,14.211,5.95,8.4,1.68,2.04,,186.61,190.28,,,Visualizer
moment,14.399,5.97,8.7,1.72,2.14,,186.61,190.26,,,Visualizer
moment,14.624,5.96,9.3,1.77,2.14,,186.91,190.14,,,Visualizer
moment,14.812,5.9,9.7,1.83,2.15,,187.31,190.06,,,Visualizer
moment,15.036,5.98,9.9,1.86,1.94,,187.55,190.05,,,Visualizer
moment,15.224,5.94,10.6,1.87,2.25,,188.25,190.0,,,Visualizer
moment,15.448,5.92,10.6,1.88,2.25,,188.54,189.75,,,Visualizer
moment,15.674,5.92,11.8,1.9,2.35,,188.83,189.74,,,Visualizer
moment,15.898,5.95,12.1,1.95,2.45,,189.12,189.78,,,Visualizer
moment,16.086,5.93,12.7,2.02,2.55,,189.47,189.76,,,Visualizer
moment,16.274,5.94,13.4,2.08,2.66,,190.01,189.66,,,Visualizer
moment,16.501,5.95,13.6,2.1,2.45,,190.01,189.7,,,Visualizer
moment,16.686,5.94,14.3,2.14,2.66,,190.36,189.54,,,Visualizer
moment,16.911,5.88,15.1,2.24,2.66,,190.65,189.48,,,Visualizer
moment,17.136,5.95,15.7,2.29,2.86,,190.89,189.55,,,Visualizer
moment,17.335,5.95,16.6,2.34,3.06,,190.77,189.55,,,Visualizer
moment,17.549,5.94,16.9,2.37,2.86,,191.18,189.57,,,Visualizer
moment,17.736,5.98,17.5,2.4,2.96,,191.3,189.55,,,Visualizer
moment,17.998,5.93,18.4,2.45,3.06,,191.6,189.62,,,Visualizer
moment,18.159,5.96,18.7,2.45,3.06,,191.53,189.57,,,Visualizer
moment,18.373,5.89,19.6,2.5,3.06,,191.89,189.65,,,Visualizer
moment,18.565,5.98,20.2,2.53,3.06,,191.89,189.58,,,Visualizer
moment,18.786,5.99,20.6,2.54,3.17,,192.24,189.69,,,Visualizer
moment,18.976,5.98,21.6,2.6,3.27,,192.24,189.73,,,Visualizer
moment,19.199,5.95,22.2,2.63,3.27,,192.54,189.72,,,Visualizer
moment,19.423,5.93,23.2,2.69,3.37,,192.54,189.76,,,Visualizer
moment,19.616,5.94,23.6,2.75,3.47,,192.54,189.74,,,Visualizer
moment,19.873,5.98,24.9,2.77,3.37,,192.66,189.73,,,Visualizer
moment,20.023,5.96,25.3,2.79,3.47,,192.66,189.93,,,Visualizer
moment,20.248,5.9,25.9,2.88,3.47,,192.6,189.86,,,Visualizer
moment,20.436,5.96,26.3,2.89,3.47,,192.78,189.84,,,Visualizer
moment,20.661,5.94,27.4,2.98,3.57,,192.83,190.02,,,Visualizer
moment,20.849,5.97,28.1,2.97,3.58,,192.78,189.95,,,Visualizer
moment,21.073,5.92,29.2,3.05,3.68,,192.78,189.93,,,Visualizer
moment,21.298,6.04,29.6,3.04,3.78,,192.71,190.06,,,Visualizer
moment,21.486,5.99,30.4,3.02,3.78,,192.83,190.06,,,Visualizer
moment,21.711,5.94,31.5,3.04,3.88,,192.6,190.1,,,Visualizer
moment,21.898,5.97,32.0,3.05,3.98,,192.9,190.21,,,Visualizer
moment,22.164,6.0,33.1,3.08,3.98,,192.9,190.18,,,Visualizer
