information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,1.15,0.0,2.5,0.0,,91.95,92.41,,,Visualizer
moment,8.504,1.21,0.0,2.52,0.0,,91.85,92.4,,,Visualizer
moment,8.773,1.28,0.0,2.55,0.0,,91.82,92.4,,,Visualizer
moment,8.999,1.33,0.0,2.54,0.0,,91.65,92.28,,,Visualizer
moment,9.269,1.38,0.0,2.53,0.0,,91.68,92.18,,,Visualizer
moment,9.494,1.47,0.0,2.5,0.0,,91.59,92.23,,,Visualizer
moment,9.763,1.56,0.0,2.49,0.0,,91.45,92.25,,,Visualizer
moment,9.989,1.69,0.0,2.49,0.0,,91.62,92.16,,,Visualizer
moment,10.258,1.84,0.0,2.5,0.0,,91.38,92.21,,,Visualizer
moment,10.574,1.93,0.0,2.52,0.0,,91.35,92.09,,,Visualizer
moment,10.754,2.06,0.0,2.5,0.0,,91.32,92.1,,,Visualizer
moment,10.979,2.21,0.0,2.51,0.0,,91.15,92.14,,,Visualizer
moment,11.248,2.45,0.39,2.49,0.38,,91.08,92.05,,,Visualizer
moment,11.518,2.64,0.91,2.52,0.9,,90.92,92.02,,,Visualizer
moment,11.743,2.84,1.31,2.54,1.29,,90.82,91.96,,,Visualizer
moment,12.014,3.04,2.19,2.55,2.16,,90.75,91.92,,,Visualizer
moment,12.239,3.18,2.7,2.52,2.42,,90.72,91.93,,,Visualizer
moment,12.508,3.3,3.26,2.63,2.62,,90.65,91.89,,,Visualizer
moment,12.823,3.78,3.89,2.75,2.54,,90.52,91.82,,,Visualizer
moment,13.003,4.34,4.45,2.95,2.43,,90.55,91.77,,,Visualizer
moment,13.229,4.99,5.06,3.13,2.8,,90.52,91.75,,,Visualizer
moment,13.498,5.61,6.03,3.3,2.73,,90.62,91.74,,,Visualizer
moment,13.769,6.12,7.06,3.45,3.12,,90.68,91.7,,,Visualizer
moment,13.994,6.62,7.85,3.51,3.35,,90.68,91.63,,,Visualizer
moment,14.263,7.04,8.95,3.55,3.51,,90.79,91.59,,,Visualizer
moment,14.581,7.3,10.03,3.65,3.94,,90.98,91.56,,,Visualizer
moment,14.759,7.54,10.46,3.71,4.0,,91.15,91.45,,,Visualizer
moment,14.983,7.81,11.11,3.76,3.99,,91.29,91.49,,,Visualizer
moment,15.253,7.98,12.32,3.82,4.1,,91.38,91.42,,,Visualizer
moment,15.478,8.08,13.45,3.83,4.07,,91.45,91.32,,,Visualizer
moment,15.749,8.13,14.28,3.83,3.76,,91.48,91.34,,,Visualizer
moment,15.974,8.2,15.02,3.88,3.85,,91.59,91.38,,,Visualizer
moment,16.243,8.16,16.17,3.95,3.79,,91.59,91.31,,,Visualizer
moment,16.558,8.2,17.33,4.0,3.82,,91.52,91.32,,,Visualizer
moment,16.738,8.35,18.07,4.09,3.73,,91.62,91.34,,,Visualizer
moment,17.054,8.42,19.21,4.09,3.72,,91.45,91.29,,,Visualizer
moment,17.233,8.4,19.95,4.1,3.72,,91.32,91.31,,,Visualizer
moment,17.548,8.32,20.74,4.11,3.73,,91.35,91.31,,,Visualizer
moment,17.728,8.28,21.87,4.11,4.11,,91.45,91.25,,,Visualizer
moment,17.998,8.23,22.63,4.16,4.11,,91.18,91.24,,,Visualizer
moment,18.223,8.2,23.77,4.19,4.14,,91.08,91.28,,,Visualizer
moment,18.493,8.14,24.53,4.23,4.13,,91.22,91.2,,,Visualizer
moment,18.763,8.21,25.7,4.28,3.77,,91.32,91.22,,,Visualizer
moment,18.988,8.23,26.46,4.29,3.77,,91.15,91.17,,,Visualizer
moment,19.303,8.19,27.58,4.29,3.75,,91.38,91.14,,,Visualizer
moment,19.483,8.15,28.3,4.31,3.71,,91.55,91.12,,,Visualizer
moment,19.753,8.14,29.51,4.31,3.75,,91.48,91.13,,,Visualizer
moment,19.979,8.13,30.2,4.33,3.68,,91.68,91.06,,,Visualizer
moment,20.248,8.14,31.35,4.33,3.71,,91.62,91.04,,,Visualizer
moment,20.566,8.1,32.16,4.34,3.8,,91.72,91.04,,,Visualizer
moment,20.743,8.05,32.83,4.35,4.09,,91.75,91.01,,,Visualizer
