information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.307,4.4,1.51,0.08,0.29,,85.2,87.36,,,Visualizer
moment,10.529,4.21,1.69,0.06,0.36,,85.23,87.31,,,Visualizer
moment,10.799,4.01,1.75,0.05,0.33,,85.3,87.25,,,Visualizer
moment,11.113,3.8,1.77,0.04,0.37,,85.26,87.24,,,Visualizer
moment,11.293,3.62,1.8,0.03,0.25,,85.23,87.24,,,Visualizer
moment,11.563,3.43,2.08,0.02,0.5,,85.33,87.17,,,Visualizer
moment,11.788,3.25,2.06,0.02,0.3,,85.36,87.23,,,Visualizer
moment,12.062,3.07,2.07,0.01,0.3,,85.39,87.21,,,Visualizer
moment,12.283,2.9,2.24,0.01,0.45,,85.43,87.15,,,Visualizer
moment,12.553,2.73,2.25,0.01,0.17,,85.3,87.13,,,Visualizer
moment,12.778,2.57,2.6,0.01,0.53,,85.39,87.11,,,Visualizer
moment,13.049,2.42,2.59,0.01,0.51,,85.43,87.04,,,Visualizer
moment,13.273,2.27,2.61,0.0,0.37,,85.39,87.05,,,Visualizer
moment,13.543,2.13,2.79,0.19,0.54,,85.46,87.01,,,Visualizer
moment,13.813,2.3,2.86,0.47,0.27,,85.39,87.02,,,Visualizer
moment,14.083,2.7,3.15,0.82,0.55,,84.84,87.02,,,Visualizer
moment,14.308,3.18,3.16,1.1,0.54,,84.2,87.03,,,Visualizer
moment,14.533,3.73,3.46,1.24,0.66,,83.42,87.11,,,Visualizer
moment,14.803,4.11,3.69,1.31,0.82,,82.65,87.11,,,Visualizer
moment,15.073,4.38,3.82,1.43,0.68,,81.88,87.11,,,Visualizer
moment,15.299,4.8,4.09,1.51,0.92,,81.27,87.14,,,Visualizer
moment,15.524,4.98,4.51,1.52,1.03,,80.62,87.15,,,Visualizer
moment,15.794,5.19,4.7,1.56,1.2,,80.24,87.2,,,Visualizer
moment,16.063,5.35,5.18,1.59,1.34,,79.6,87.15,,,Visualizer
moment,16.288,5.48,5.47,1.62,1.36,,79.47,87.14,,,Visualizer
moment,16.558,5.55,5.97,1.62,1.43,,79.34,87.04,,,Visualizer
moment,16.783,5.64,6.16,1.7,1.51,,79.18,87.04,,,Visualizer
moment,17.056,5.73,6.63,1.76,1.43,,79.15,86.97,,,Visualizer
moment,17.278,5.75,7.1,1.81,1.6,,79.24,86.84,,,Visualizer
moment,17.593,5.7,7.6,1.84,1.79,,79.31,86.78,,,Visualizer
moment,17.773,5.7,8.12,1.93,1.7,,79.53,86.64,,,Visualizer
moment,18.043,5.73,8.55,1.97,1.89,,79.73,86.55,,,Visualizer
moment,18.313,5.71,9.02,2.06,2.01,,79.73,86.5,,,Visualizer
moment,18.538,5.77,9.25,2.13,2.11,,79.76,86.34,,,Visualizer
moment,18.808,5.79,10.09,2.19,2.12,,79.79,86.21,,,Visualizer
moment,19.078,5.76,10.87,2.31,2.28,,79.73,86.12,,,Visualizer
moment,19.303,5.78,11.61,2.4,2.32,,79.76,86.0,,,Visualizer
moment,19.528,5.83,11.86,2.46,2.35,,79.53,85.94,,,Visualizer
moment,19.798,5.77,12.64,2.55,2.5,,79.31,85.8,,,Visualizer
moment,20.068,5.77,13.5,2.58,2.58,,78.99,85.72,,,Visualizer
moment,20.293,5.74,14.15,2.65,2.72,,78.64,85.58,,,Visualizer
moment,20.563,5.69,14.65,2.77,2.74,,78.44,85.48,,,Visualizer
moment,20.788,5.72,15.63,2.82,2.94,,78.0,85.41,,,Visualizer
moment,21.058,5.69,15.9,2.9,2.91,,77.74,85.25,,,Visualizer
moment,21.283,5.68,17.09,2.98,2.89,,77.45,85.12,,,Visualizer
moment,21.554,5.65,17.74,3.08,3.03,,77.29,85.07,,,Visualizer
moment,21.823,5.64,18.34,3.14,2.98,,77.1,84.93,,,Visualizer
moment,22.048,5.63,19.4,3.25,3.08,,76.81,84.74,,,Visualizer
moment,22.318,5.61,20.08,3.33,3.2,,76.68,84.63,,,Visualizer
moment,22.543,5.63,21.12,3.37,3.32,,76.52,84.44,,,Visualizer
moment,22.813,5.59,21.87,3.4,3.47,,76.55,84.3,,,Visualizer
moment,23.083,5.54,22.87,3.47,3.41,,76.23,84.12,,,Visualizer
moment,23.307,5.55,23.56,3.56,3.42,,76.2,83.98,,,Visualizer
moment,23.533,5.56,23.94,3.58,3.4,,76.07,83.77,,,Visualizer
moment,23.802,5.52,25.43,3.63,3.5,,76.07,83.58,,,Visualizer
moment,24.073,5.53,26.16,3.67,3.59,,75.95,83.42,,,Visualizer
moment,24.298,5.51,27.26,3.71,3.63,,75.95,83.28,,,Visualizer
moment,24.568,5.49,28.02,3.77,3.63,,75.79,83.16,,,Visualizer
moment,24.793,5.51,29.17,3.77,3.67,,75.66,82.97,,,Visualizer
moment,25.063,5.44,29.88,3.84,3.65,,75.56,82.85,,,Visualizer
moment,25.288,5.47,31.05,3.86,3.72,,75.62,82.74,,,Visualizer
moment,25.56,5.43,31.45,3.92,3.71,,75.69,82.53,,,Visualizer
moment,25.827,5.42,32.56,3.92,3.74,,75.53,82.39,,,Visualizer
moment,26.053,5.4,33.33,3.89,3.72,,75.5,82.2,,,Visualizer
moment,26.323,5.38,34.1,3.94,3.77,,75.5,82.06,,,Visualizer
moment,26.548,5.38,35.66,3.99,3.83,,75.37,81.96,,,Visualizer
moment,26.818,5.36,36.44,4.03,3.81,,75.4,81.89,,,Visualizer
