information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,0.85,0.0,4.97,0.0,,93.12,92.34,,,Visualizer
moment,4.499,0.87,0.0,4.96,0.0,,93.12,92.4,,,Visualizer
moment,4.724,0.88,0.0,5.02,0.0,,93.19,92.51,,,Visualizer
moment,5.039,0.91,0.0,5.04,0.0,,93.22,92.51,,,Visualizer
moment,5.308,0.92,0.0,4.99,0.0,,93.19,92.58,,,Visualizer
moment,5.489,1.01,0.63,5.01,0.62,,93.05,92.69,,,Visualizer
moment,5.804,1.06,1.61,5.04,1.58,,93.12,92.82,,,Visualizer
moment,6.035,1.12,2.18,5.0,2.14,,92.99,92.87,,,Visualizer
moment,6.299,1.21,3.13,5.05,3.08,,92.95,92.85,,,Visualizer
moment,6.479,1.25,3.87,4.82,3.38,,92.99,92.85,,,Visualizer
moment,6.749,1.2,5.14,4.28,4.18,,92.92,92.97,,,Visualizer
moment,6.974,1.06,5.91,3.74,4.21,,92.99,92.97,,,Visualizer
moment,7.244,0.95,7.19,3.12,3.99,,93.02,93.02,,,Visualizer
moment,7.604,0.84,7.97,2.62,3.58,,92.92,92.97,,,Visualizer
moment,7.738,0.75,8.96,2.05,3.23,,92.75,92.97,,,Visualizer
moment,8.054,0.69,9.11,1.83,3.15,,92.38,93.0,,,Visualizer
moment,8.234,0.68,9.82,1.45,2.59,,92.11,92.97,,,Visualizer
moment,8.549,0.7,10.18,1.13,2.47,,91.61,93.02,,,Visualizer
moment,8.729,0.69,10.91,0.88,2.25,,90.98,93.01,,,Visualizer
moment,8.999,0.7,11.3,0.81,2.15,,90.38,93.04,,,Visualizer
moment,9.224,0.68,11.95,0.65,2.09,,89.88,93.04,,,Visualizer
moment,9.494,0.67,12.43,0.51,2.21,,89.39,92.98,,,Visualizer
moment,9.808,0.67,12.95,0.4,2.01,,88.96,92.96,,,Visualizer
moment,9.989,0.71,13.44,0.35,2.1,,88.82,92.89,,,Visualizer
moment,10.304,0.75,13.59,0.37,1.85,,88.69,92.82,,,Visualizer
moment,10.483,0.74,14.5,0.3,1.84,,88.69,92.79,,,Visualizer
moment,10.799,0.7,14.6,0.23,1.72,,88.76,92.72,,,Visualizer
moment,10.979,0.67,15.2,0.18,1.7,,88.82,92.62,,,Visualizer
moment,11.252,0.66,15.38,0.27,1.76,,89.05,92.54,,,Visualizer
moment,11.474,0.66,15.81,0.23,1.55,,89.15,92.5,,,Visualizer
moment,11.743,0.68,15.9,0.28,1.38,,89.15,92.44,,,Visualizer
moment,12.059,0.76,16.35,0.23,1.31,,89.25,92.43,,,Visualizer
moment,12.239,0.78,17.03,0.18,1.43,,89.22,92.33,,,Visualizer
moment,12.554,0.7,17.05,0.14,1.34,,89.39,92.31,,,Visualizer
moment,12.734,0.66,17.43,0.24,1.42,,89.52,92.29,,,Visualizer
moment,13.049,0.61,17.62,0.2,1.25,,89.58,92.26,,,Visualizer
moment,13.233,0.64,17.99,0.16,1.25,,89.78,92.26,,,Visualizer
moment,13.498,0.62,18.26,0.19,1.19,,89.91,92.23,,,Visualizer
moment,13.724,0.54,18.33,0.2,1.02,,90.05,92.15,,,Visualizer
moment,13.993,0.57,18.74,0.16,1.1,,90.05,92.18,,,Visualizer
moment,14.219,0.61,19.09,0.25,1.18,,90.11,92.22,,,Visualizer
moment,14.489,0.57,19.17,0.21,0.9,,90.21,92.17,,,Visualizer
moment,14.804,0.58,19.59,0.17,1.02,,90.28,92.11,,,Visualizer
moment,14.983,0.55,19.79,0.14,0.9,,90.34,92.13,,,Visualizer
moment,15.302,0.51,19.81,0.21,0.71,,90.38,92.1,,,Visualizer
moment,15.478,0.56,20.08,0.17,0.87,,90.45,92.11,,,Visualizer
moment,15.749,0.59,20.28,0.13,0.85,,90.54,92.03,,,Visualizer
moment,15.973,0.55,20.39,0.23,0.75,,90.54,92.07,,,Visualizer
moment,16.244,0.52,20.62,0.2,0.8,,90.64,92.12,,,Visualizer
moment,16.47,0.54,20.75,0.15,0.66,,90.58,92.03,,,Visualizer
moment,16.738,0.51,21.05,0.23,0.76,,90.68,92.06,,,Visualizer
moment,17.053,0.46,21.09,0.19,0.69,,90.71,92.01,,,Visualizer
moment,17.234,0.49,21.3,0.15,0.67,,90.74,91.98,,,Visualizer
moment,17.548,0.48,21.39,0.11,0.63,,90.91,91.97,,,Visualizer
moment,17.729,0.46,21.46,0.29,0.4,,90.78,92.0,,,Visualizer
moment,17.999,0.41,21.68,0.3,0.58,,90.81,91.95,,,Visualizer
moment,18.224,0.41,21.76,0.24,0.47,,90.88,91.96,,,Visualizer
moment,18.493,0.42,21.87,0.19,0.56,,90.88,91.92,,,Visualizer
moment,18.719,0.4,21.96,0.14,0.52,,90.91,91.9,,,Visualizer
moment,18.988,0.39,22.06,0.11,0.57,,90.98,91.85,,,Visualizer
moment,19.304,0.44,22.1,0.19,0.33,,90.88,91.88,,,Visualizer
moment,19.484,0.4,22.32,0.17,0.32,,90.94,91.89,,,Visualizer
moment,19.799,0.41,22.44,0.13,0.41,,90.94,91.87,,,Visualizer
moment,19.979,0.4,22.48,0.15,0.39,,90.98,91.78,,,Visualizer
moment,20.248,0.39,22.62,0.21,0.51,,91.04,91.8,,,Visualizer
moment,20.473,0.39,22.63,0.26,0.28,,91.04,91.8,,,Visualizer
moment,20.743,0.38,22.9,0.24,0.46,,91.01,91.73,,,Visualizer
moment,20.969,0.37,22.97,0.19,0.49,,91.04,91.65,,,Visualizer
moment,21.238,0.37,23.05,0.15,0.45,,91.01,91.71,,,Visualizer
moment,21.464,0.36,23.09,0.13,0.45,,91.01,91.64,,,Visualizer
moment,21.733,0.36,23.11,0.2,0.21,,91.08,91.58,,,Visualizer
moment,22.048,0.37,23.1,0.16,0.22,,91.01,91.56,,,Visualizer
moment,22.23,0.37,23.27,0.13,0.23,,91.08,91.62,,,Visualizer
moment,22.498,0.35,23.43,0.12,0.33,,91.11,91.57,,,Visualizer
moment,22.724,0.33,23.37,0.28,0.26,,91.08,91.5,,,Visualizer
moment,22.993,0.33,23.36,0.23,0.26,,91.01,91.5,,,Visualizer
moment,23.218,0.34,23.62,0.18,0.51,,90.98,91.46,,,Visualizer
moment,23.488,0.33,23.71,0.14,0.28,,90.98,91.46,,,Visualizer
moment,23.713,0.32,23.69,0.21,0.31,,90.94,91.43,,,Visualizer
moment,23.983,0.3,23.71,0.19,0.34,,90.98,91.37,,,Visualizer
moment,24.298,0.32,23.73,0.15,0.13,,90.98,91.33,,,Visualizer
moment,24.478,0.31,23.97,0.12,0.27,,90.98,91.31,,,Visualizer
moment,24.748,0.3,23.95,0.2,0.26,,90.88,91.32,,,Visualizer
moment,24.973,0.27,23.96,0.17,0.24,,90.84,91.28,,,Visualizer
moment,25.243,0.28,23.97,0.25,0.24,,90.81,91.25,,,Visualizer
moment,25.558,0.25,24.01,0.23,0.12,,90.84,91.3,,,Visualizer
moment,25.738,0.29,24.09,0.18,0.14,,90.78,91.22,,,Visualizer
moment,25.963,0.29,24.13,0.25,0.17,,90.84,91.19,,,Visualizer
moment,26.233,0.27,24.18,0.2,0.21,,90.81,91.2,,,Visualizer
moment,26.458,0.27,24.23,0.16,0.22,,90.64,91.17,,,Visualizer
moment,26.728,0.26,24.41,0.12,0.37,,90.71,91.12,,,Visualizer
moment,26.998,0.24,24.41,0.2,0.28,,90.64,91.03,,,Visualizer
moment,27.223,0.23,24.39,0.18,0.18,,90.51,91.09,,,Visualizer
moment,27.494,0.24,24.54,0.14,0.3,,90.64,91.09,,,Visualizer
moment,27.718,0.23,24.69,0.14,0.28,,90.58,91.07,,,Visualizer
moment,27.988,0.22,24.6,0.19,0.18,,90.64,91.08,,,Visualizer
moment,28.213,0.21,24.63,0.28,0.24,,90.64,91.06,,,Visualizer
moment,28.483,0.2,24.75,0.25,0.35,,90.61,91.03,,,Visualizer
moment,28.798,0.21,24.76,0.2,0.07,,90.51,90.96,,,Visualizer
moment,28.978,0.22,24.79,0.19,0.17,,90.54,91.01,,,Visualizer
moment,29.249,0.22,24.96,0.23,0.32,,90.51,90.91,,,Visualizer
moment,29.473,0.21,24.93,0.18,0.18,,90.45,90.9,,,Visualizer
moment,29.743,0.21,24.93,0.14,0.17,,90.45,90.92,,,Visualizer
moment,29.968,0.21,25.01,0.15,0.23,,90.34,90.81,,,Visualizer
moment,30.238,0.2,25.05,0.2,0.09,,90.31,90.83,,,Visualizer
moment,30.463,0.2,25.05,0.16,0.11,,90.31,90.79,,,Visualizer
moment,30.735,0.2,25.17,0.12,0.24,,90.28,90.75,,,Visualizer
moment,30.959,0.19,25.18,0.2,0.17,,90.25,90.78,,,Visualizer
moment,31.228,0.17,25.19,0.18,0.16,,90.25,90.78,,,Visualizer
moment,31.498,0.18,25.19,0.14,0.14,,90.21,90.76,,,Visualizer
moment,31.723,0.19,25.35,0.27,0.18,,90.08,90.73,,,Visualizer
moment,32.001,0.18,25.38,0.29,0.2,,90.14,90.64,,,Visualizer
moment,32.22,0.19,25.42,0.23,0.23,,90.14,90.67,,,Visualizer
moment,32.488,0.18,25.44,0.18,0.25,,90.11,90.67,,,Visualizer
moment,32.714,0.18,25.44,0.14,0.11,,89.98,90.59,,,Visualizer
moment,32.983,0.18,25.45,0.22,0.09,,90.08,90.61,,,Visualizer
moment,33.208,0.17,25.46,0.18,0.05,,89.98,90.62,,,Visualizer
moment,33.478,0.17,25.46,0.14,0.03,,90.01,90.53,,,Visualizer
moment,33.748,0.17,25.47,0.14,0.03,,89.91,90.55,,,Visualizer
moment,33.973,0.15,25.65,0.2,0.2,,89.78,90.53,,,Visualizer
moment,34.243,0.16,25.66,0.16,0.2,,89.71,90.55,,,Visualizer
moment,34.468,0.18,25.68,0.12,0.22,,89.75,90.53,,,Visualizer
moment,34.738,0.18,25.69,0.21,0.21,,89.58,90.47,,,Visualizer
moment,34.963,0.17,25.69,0.17,0.03,,89.52,90.49,,,Visualizer
moment,35.233,0.18,25.93,0.14,0.26,,89.45,90.41,,,Visualizer
moment,35.458,0.17,25.97,0.31,0.29,,89.32,90.36,,,Visualizer
moment,35.773,0.16,25.93,0.31,0.25,,89.35,90.41,,,Visualizer
moment,35.998,0.15,25.91,0.25,0.21,,89.35,90.35,,,Visualizer
moment,36.223,0.15,25.91,0.19,-0.02,,89.32,90.35,,,Visualizer
moment,36.493,0.17,25.91,0.15,-0.06,,89.29,90.31,,,Visualizer
moment,36.718,0.16,26.13,0.22,0.22,,89.22,90.33,,,Visualizer
moment,37.033,0.15,26.15,0.19,0.24,,89.12,90.24,,,Visualizer
moment,37.213,0.15,26.15,0.15,0.24,,89.05,90.24,,,Visualizer
moment,37.483,0.16,26.15,0.12,0.24,,89.12,90.24,,,Visualizer
moment,37.708,0.16,26.16,0.2,0.11,,88.96,90.19,,,Visualizer
moment,37.978,0.15,26.25,0.17,0.1,,88.99,90.21,,,Visualizer
moment,38.203,0.15,26.4,0.14,0.24,,89.02,90.22,,,Visualizer
moment,38.474,0.15,26.4,0.18,0.25,,88.79,90.08,,,Visualizer
moment,38.743,0.14,26.46,0.19,0.3,,88.89,90.08,,,Visualizer
moment,38.968,0.14,26.47,0.15,0.22,,89.05,90.09,,,Visualizer
moment,39.241,0.14,26.47,0.15,0.07,,88.96,90.09,,,Visualizer
moment,39.463,0.13,26.65,0.2,0.26,,88.92,90.05,,,Visualizer
moment,39.733,0.13,26.65,0.22,0.26,,88.99,90.04,,,Visualizer
moment,39.958,0.12,26.65,0.26,0.18,,88.76,90.0,,,Visualizer
moment,40.228,0.12,26.64,0.21,0.18,,88.96,90.02,,,Visualizer
moment,40.453,0.14,26.65,0.24,0.17,,88.86,90.06,,,Visualizer
moment,40.723,0.13,26.79,0.24,0.13,,88.86,89.97,,,Visualizer
moment,40.993,0.13,26.88,0.19,0.23,,88.76,89.92,,,Visualizer
moment,41.218,0.14,26.95,0.15,0.3,,88.69,89.88,,,Visualizer
moment,41.488,0.13,26.87,0.15,0.23,,88.63,89.86,,,Visualizer
moment,41.713,0.13,26.93,0.2,0.28,,88.66,89.85,,,Visualizer
moment,41.986,0.13,26.94,0.16,0.06,,88.53,89.83,,,Visualizer
moment,42.207,0.15,27.05,0.13,0.1,,88.5,89.83,,,Visualizer
moment,42.478,0.15,27.03,0.21,0.13,,88.4,89.75,,,Visualizer
moment,42.702,0.14,27.29,0.18,0.35,,88.46,89.73,,,Visualizer
moment,42.973,0.15,27.31,0.14,0.36,,88.3,89.74,,,Visualizer
moment,43.243,0.14,27.29,0.19,0.24,,88.2,89.79,,,Visualizer
moment,43.468,0.13,27.29,0.19,0.26,,88.14,89.76,,,Visualizer
moment,43.737,0.13,27.29,0.15,0.15,,88.17,89.7,,,Visualizer
moment,43.963,0.13,27.45,0.2,0.14,,88.14,89.63,,,Visualizer
moment,44.232,0.12,27.41,0.2,0.12,,88.07,89.58,,,Visualizer
moment,44.458,0.13,27.61,0.16,0.31,,88.07,89.55,,,Visualizer
moment,44.727,0.14,27.6,0.2,0.3,,88.1,89.61,,,Visualizer
moment,44.953,0.13,27.59,0.34,0.3,,88.1,89.55,,,Visualizer
moment,45.223,0.14,27.61,0.28,0.19,,88.1,89.54,,,Visualizer
moment,45.492,0.15,27.62,0.22,0.1,,88.04,89.53,,,Visualizer
moment,45.722,0.15,27.64,0.17,0.04,,88.04,89.47,,,Visualizer
moment,45.988,0.14,27.65,0.2,0.06,,87.94,89.46,,,Visualizer
moment,46.213,0.14,27.9,0.21,0.29,,87.94,89.47,,,Visualizer
moment,46.483,0.15,27.98,0.17,0.35,,87.77,89.43,,,Visualizer
moment,46.707,0.15,27.98,0.13,0.34,,87.74,89.42,,,Visualizer
moment,46.977,0.15,28.01,0.19,0.36,,87.71,89.43,,,Visualizer
moment,47.203,0.14,28.02,0.19,0.11,,87.77,89.4,,,Visualizer
moment,47.473,0.15,28.12,0.15,0.14,,87.84,89.36,,,Visualizer
moment,47.742,0.14,28.28,0.11,0.3,,87.74,89.36,,,Visualizer
moment,47.967,0.13,28.27,0.2,0.24,,87.71,89.29,,,Visualizer
moment,48.238,0.12,28.3,0.17,0.28,,87.74,89.27,,,Visualizer
moment,48.463,0.14,28.31,0.13,0.19,,87.74,89.29,,,Visualizer
moment,48.733,0.14,28.49,0.21,0.21,,87.71,89.23,,,Visualizer
moment,48.957,0.12,28.72,0.18,0.44,,87.68,89.21,,,Visualizer
moment,49.228,0.14,28.74,0.14,0.44,,87.77,89.18,,,Visualizer
moment,49.453,0.14,28.63,0.22,0.32,,87.68,89.13,,,Visualizer
moment,49.722,0.13,28.73,0.19,0.24,,87.68,89.1,,,Visualizer
moment,49.992,0.14,28.72,0.15,0.1,,87.64,89.1,,,Visualizer
moment,50.218,0.15,28.75,0.22,0.01,,87.74,89.02,,,Visualizer
moment,50.488,0.13,28.78,0.19,0.15,,87.68,89.03,,,Visualizer
moment,50.713,0.15,28.81,0.23,0.08,,87.74,89.06,,,Visualizer
moment,50.985,0.14,28.88,0.25,0.16,,87.71,89.06,,,Visualizer
moment,51.208,0.13,29.1,0.25,0.34,,87.71,89.05,,,Visualizer
moment,51.477,0.14,29.12,0.26,0.33,,87.68,89.05,,,Visualizer
moment,51.702,0.15,29.13,0.21,0.31,,87.68,88.92,,,Visualizer
moment,51.972,0.15,29.32,0.16,0.43,,87.61,88.93,,,Visualizer
moment,52.242,0.17,29.31,0.13,0.21,,87.48,88.85,,,Visualizer
moment,52.468,0.16,29.31,0.21,0.19,,87.45,88.87,,,Visualizer
moment,52.738,0.15,29.54,0.18,0.39,,87.45,88.87,,,Visualizer
moment,52.963,0.16,29.53,0.14,0.21,,87.41,88.8,,,Visualizer
moment,53.235,0.16,29.53,0.19,0.22,,87.38,88.79,,,Visualizer
moment,53.457,0.15,29.63,0.19,0.31,,87.35,88.79,,,Visualizer
moment,53.683,0.16,29.84,0.15,0.3,,87.38,88.75,,,Visualizer
moment,53.997,0.17,29.84,0.15,0.3,,87.29,88.68,,,Visualizer
moment,54.178,0.15,29.88,0.2,0.34,,87.25,88.69,,,Visualizer
moment,54.493,0.14,29.97,0.16,0.36,,87.12,88.68,,,Visualizer
moment,54.717,0.18,30.16,0.15,0.31,,87.29,88.65,,,Visualizer
moment,54.988,0.21,30.13,0.21,0.29,,87.29,88.63,,,Visualizer
moment,55.216,0.21,30.11,0.17,0.23,,87.38,88.63,,,Visualizer
moment,55.482,0.2,30.28,0.13,0.3,,87.32,88.57,,,Visualizer
moment,55.707,0.21,30.31,0.21,0.31,,87.25,88.57,,,Visualizer
moment,55.932,0.2,30.33,0.18,0.2,,87.35,88.54,,,Visualizer
moment,56.248,0.2,30.54,0.19,0.42,,87.38,88.53,,,Visualizer
moment,56.428,0.18,30.63,0.22,0.32,,87.45,88.48,,,Visualizer
moment,56.742,0.17,30.64,0.17,0.33,,87.32,88.46,,,Visualizer
moment,56.967,0.18,30.68,0.14,0.34,,87.38,88.42,,,Visualizer
moment,57.24,0.16,30.73,0.22,0.19,,87.38,88.39,,,Visualizer
moment,57.463,0.15,30.98,0.18,0.33,,87.48,88.44,,,Visualizer
moment,57.732,0.16,30.94,0.14,0.29,,87.38,88.38,,,Visualizer
moment,57.957,0.15,31.0,0.22,0.31,,87.41,88.28,,,Visualizer
moment,58.182,0.15,31.14,0.18,0.42,,87.41,88.39,,,Visualizer
moment,58.497,0.17,31.16,0.18,0.4,,87.45,88.34,,,Visualizer
moment,58.677,0.16,31.36,0.22,0.41,,87.51,88.24,,,Visualizer
moment,58.992,0.15,31.47,0.18,0.52,,87.41,88.25,,,Visualizer
moment,59.172,0.17,31.57,0.19,0.42,,87.45,88.28,,,Visualizer
moment,59.487,0.16,31.56,0.22,0.39,,87.38,88.2,,,Visualizer
moment,59.712,0.15,31.67,0.31,0.48,,87.32,88.15,,,Visualizer
moment,59.982,0.12,31.76,0.26,0.17,,87.41,88.16,,,Visualizer
moment,60.207,0.14,31.76,0.2,0.19,,87.29,88.13,,,Visualizer
moment,60.432,0.15,31.76,0.21,0.2,,87.41,88.12,,,Visualizer
moment,60.747,0.15,31.9,0.23,0.24,,87.32,88.11,,,Visualizer
moment,60.928,0.15,31.98,0.19,0.22,,87.32,88.02,,,Visualizer
moment,61.246,0.15,32.02,0.14,0.26,,87.35,87.98,,,Visualizer
moment,61.423,0.15,32.06,0.19,0.3,,87.32,88.04,,,Visualizer
moment,61.737,0.13,32.1,0.19,0.2,,87.32,87.99,,,Visualizer
moment,61.917,0.14,32.2,0.15,0.21,,87.29,87.95,,,Visualizer
moment,62.232,0.16,32.23,0.12,0.23,,87.19,87.93,,,Visualizer
moment,62.457,0.15,32.27,0.2,0.21,,87.15,87.89,,,Visualizer
moment,62.682,0.13,32.3,0.17,0.2,,87.22,87.89,,,Visualizer
moment,62.997,0.13,32.6,0.13,0.39,,87.09,87.84,,,Visualizer
moment,63.177,0.13,32.59,0.21,0.34,,86.99,87.85,,,Visualizer
moment,63.492,0.12,32.59,0.18,0.32,,87.12,87.88,,,Visualizer
moment,63.672,0.13,32.71,0.14,0.4,,87.12,87.82,,,Visualizer
moment,63.987,0.13,32.78,0.21,0.18,,86.99,87.82,,,Visualizer
moment,64.167,0.12,32.81,0.19,0.22,,87.15,87.75,,,Visualizer
moment,64.482,0.12,33.01,0.15,0.41,,87.09,87.7,,,Visualizer
moment,64.707,0.12,33.06,0.21,0.34,,86.96,87.69,,,Visualizer
moment,64.933,0.1,33.06,0.2,0.28,,86.89,87.65,,,Visualizer
moment,65.247,0.1,33.06,0.15,0.27,,86.93,87.72,,,Visualizer
moment,65.427,0.11,33.24,0.22,0.19,,86.93,87.71,,,Visualizer
moment,65.742,0.1,33.25,0.2,0.19,,86.93,87.62,,,Visualizer
moment,65.922,0.1,33.29,0.15,0.23,,86.93,87.57,,,Visualizer
moment,66.237,0.11,33.3,0.22,0.24,,86.86,87.64,,,Visualizer
moment,66.417,0.09,33.45,0.2,0.21,,86.83,87.56,,,Visualizer
moment,66.732,0.1,33.45,0.16,0.2,,86.79,87.55,,,Visualizer
moment,66.913,0.11,33.45,0.19,0.17,,86.86,87.51,,,Visualizer
moment,67.182,0.09,33.64,0.2,0.18,,86.83,87.51,,,Visualizer
moment,67.497,0.09,33.65,0.16,0.2,,86.7,87.51,,,Visualizer
moment,67.677,0.1,33.64,0.22,0.19,,86.63,87.5,,,Visualizer
moment,67.992,0.09,33.76,0.2,0.3,,86.73,87.43,,,Visualizer
moment,68.172,0.11,33.82,0.16,0.18,,86.63,87.42,,,Visualizer
moment,68.489,0.1,33.82,0.18,0.18,,86.7,87.44,,,Visualizer
moment,68.667,0.1,34.0,0.21,0.35,,86.63,87.36,,,Visualizer
moment,68.982,0.11,34.0,0.17,0.35,,86.5,87.36,,,Visualizer
moment,69.162,0.11,34.11,0.22,0.29,,86.57,87.34,,,Visualizer
moment,69.432,0.09,34.21,0.21,0.38,,86.5,87.3,,,Visualizer
moment,69.747,0.11,34.22,0.16,0.21,,86.47,87.3,,,Visualizer
moment,69.927,0.14,34.23,0.2,0.23,,86.54,87.23,,,Visualizer
moment,70.242,0.12,34.4,0.21,0.29,,86.4,87.22,,,Visualizer
moment,70.422,0.11,34.48,0.17,0.28,,86.44,87.22,,,Visualizer
moment,70.739,0.14,34.46,0.19,0.24,,86.47,87.14,,,Visualizer
moment,70.917,0.14,34.44,0.21,0.04,,86.44,87.15,,,Visualizer
moment,71.232,0.14,34.5,0.17,0.09,,86.47,87.13,,,Visualizer
moment,71.412,0.15,34.61,0.2,0.13,,86.3,87.06,,,Visualizer
moment,71.682,0.13,34.61,0.21,0.14,,86.3,87.11,,,Visualizer
moment,71.907,0.12,34.73,0.17,0.29,,86.44,87.14,,,Visualizer
moment,72.177,0.15,34.75,0.19,0.25,,86.37,87.12,,,Visualizer
moment,72.492,0.14,34.8,0.21,0.17,,86.5,87.06,,,Visualizer
moment,72.672,0.14,34.84,0.17,0.14,,86.37,86.94,,,Visualizer
moment,72.987,0.17,35.16,0.19,0.42,,86.44,86.92,,,Visualizer
moment,73.167,0.14,35.14,0.21,0.38,,86.5,86.93,,,Visualizer
moment,73.482,0.17,35.24,0.17,0.43,,86.4,86.94,,,Visualizer
moment,73.662,0.19,35.29,0.2,0.44,,86.3,86.96,,,Visualizer
moment,73.932,0.12,35.29,0.21,0.44,,86.5,86.83,,,Visualizer
moment,74.157,0.14,35.41,0.17,0.27,,86.37,86.78,,,Visualizer
moment,74.43,0.21,35.43,0.17,0.2,,86.47,86.84,,,Visualizer
moment,74.742,0.16,35.55,0.21,0.28,,86.44,86.8,,,Visualizer
moment,74.922,0.11,35.58,0.17,0.29,,86.4,86.79,,,Visualizer
moment,75.237,0.15,35.7,0.2,0.29,,86.5,86.79,,,Visualizer
moment,75.417,0.15,35.89,0.21,0.44,,86.54,86.75,,,Visualizer
moment,75.731,0.12,35.89,0.17,0.33,,86.47,86.77,,,Visualizer
moment,75.913,0.16,35.89,0.19,0.3,,86.57,86.68,,,Visualizer
moment,76.182,0.17,36.01,0.21,0.3,,86.37,86.66,,,Visualizer
moment,76.407,0.14,36.25,0.17,0.38,,86.4,86.71,,,Visualizer
moment,76.722,0.16,36.19,0.2,0.3,,86.6,86.66,,,Visualizer
moment,76.902,0.17,36.33,0.21,0.43,,86.66,86.63,,,Visualizer
moment,77.172,0.15,36.34,0.17,0.35,,86.66,86.57,,,Visualizer
moment,77.487,0.15,36.36,0.19,0.11,,86.7,86.59,,,Visualizer
moment,77.667,0.15,36.61,0.21,0.29,,86.83,86.59,,,Visualizer
moment,77.982,0.15,36.59,0.17,0.26,,86.79,86.53,,,Visualizer
moment,78.162,0.17,36.63,0.18,0.29,,86.73,86.55,,,Visualizer
moment,78.432,0.18,36.87,0.21,0.5,,86.7,86.58,,,Visualizer
moment,78.657,0.14,36.85,0.17,0.24,,86.73,86.49,,,Visualizer
moment,78.927,0.17,36.86,0.17,0.27,,86.79,86.46,,,Visualizer
moment,79.152,0.15,36.87,0.21,0.25,,86.83,86.47,,,Visualizer
moment,79.422,0.14,37.1,0.17,0.23,,86.76,86.42,,,Visualizer
moment,79.737,0.15,37.09,0.18,0.24,,86.7,86.44,,,Visualizer
moment,79.917,0.13,37.31,0.21,0.44,,86.73,86.37,,,Visualizer
moment,80.231,0.13,37.28,0.17,0.4,,86.66,86.31,,,Visualizer
moment,80.411,0.16,37.45,0.17,0.34,,86.66,86.34,,,Visualizer
moment,80.682,0.12,37.42,0.21,0.32,,86.57,86.36,,,Visualizer
moment,80.906,0.1,37.43,0.17,0.33,,86.63,86.31,,,Visualizer
moment,81.176,0.13,37.45,0.16,0.15,,86.6,86.23,,,Visualizer
moment,81.402,0.14,37.66,0.22,0.18,,86.57,86.24,,,Visualizer
moment,81.671,0.13,37.68,0.17,0.25,,86.63,86.28,,,Visualizer
moment,81.987,0.13,37.78,0.17,0.34,,86.44,86.15,,,Visualizer
moment,82.166,0.15,37.76,0.22,0.12,,86.47,86.11,,,Visualizer
moment,82.481,0.13,37.76,0.17,0.12,,86.47,86.2,,,Visualizer
moment,82.661,0.14,38.1,0.14,0.33,,86.4,86.17,,,Visualizer
moment,82.932,0.13,38.09,0.22,0.3,,86.5,86.11,,,Visualizer
moment,83.156,0.11,38.09,0.18,0.31,,86.37,86.08,,,Visualizer
moment,83.426,0.13,38.08,0.15,0.31,,86.44,86.04,,,Visualizer
