information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.038,0.93,0.0,6.06,0.0,,89.45,84.2,,,Visualizer
moment,3.291,0.99,0.0,5.64,0.0,,90.34,84.77,,,Visualizer
moment,3.539,1.05,0.0,5.1,0.0,,91.07,85.26,,,Visualizer
moment,3.796,1.08,0.0,4.56,0.0,,91.53,85.72,,,Visualizer
moment,4.059,1.06,0.0,4.01,0.0,,91.7,86.23,,,Visualizer
moment,4.303,1.05,0.2,3.59,0.05,,91.87,86.69,,,Visualizer
moment,4.573,1.03,0.3,3.18,0.08,,92.03,87.0,,,Visualizer
moment,4.666,1.04,0.4,2.99,0.1,,92.13,87.13,,,Visualizer
moment,4.896,1.06,0.7,2.75,0.18,,92.23,87.46,,,Visualizer
moment,5.129,1.18,0.8,2.7,0.21,,92.37,87.7,,,Visualizer
moment,5.359,1.31,0.9,2.61,0.23,,92.37,87.91,,,Visualizer
moment,5.619,1.32,1.0,2.56,0.26,,92.53,88.07,,,Visualizer
moment,5.869,1.43,1.1,2.52,0.28,,92.53,88.22,,,Visualizer
moment,6.114,1.54,1.5,2.49,0.39,,92.67,88.33,,,Visualizer
moment,6.338,1.62,1.6,2.5,0.41,,92.77,88.46,,,Visualizer
moment,6.593,1.75,1.8,2.46,0.46,,92.93,88.58,,,Visualizer
moment,6.877,1.81,2.1,2.46,0.54,,93.2,88.67,,,Visualizer
moment,7.12,1.93,2.3,2.53,0.59,,93.54,88.89,,,Visualizer
moment,7.339,2.06,2.5,2.56,0.64,,93.71,88.9,,,Visualizer
moment,7.598,2.16,2.8,2.59,0.72,,94.08,89.1,,,Visualizer
moment,7.859,2.36,3.2,2.59,0.83,,94.55,89.22,,,Visualizer
moment,8.1,2.55,3.4,2.61,0.85,,95.03,89.33,,,Visualizer
moment,8.338,2.67,3.9,2.65,0.98,,95.34,89.5,,,Visualizer
moment,8.592,2.79,4.4,2.7,1.01,,95.81,89.72,,,Visualizer
moment,8.857,2.93,4.8,2.64,1.06,,96.19,89.91,,,Visualizer
moment,9.099,3.02,5.4,2.66,1.21,,96.46,90.13,,,Visualizer
moment,9.362,3.07,5.8,2.66,1.24,,96.5,90.36,,,Visualizer
moment,9.589,3.09,6.3,2.64,1.37,,96.43,90.61,,,Visualizer
moment,9.847,3.15,7.0,2.6,1.44,,96.23,90.78,,,Visualizer
moment,10.1,3.23,7.7,2.61,1.6,,96.09,90.92,,,Visualizer
moment,10.338,3.33,8.2,2.64,1.62,,95.61,91.15,,,Visualizer
moment,10.603,3.32,9.0,2.66,1.8,,95.5,91.31,,,Visualizer
moment,10.838,3.38,9.5,2.64,1.91,,95.34,91.49,,,Visualizer
moment,11.088,3.42,9.9,2.66,1.96,,95.2,91.59,,,Visualizer
moment,11.365,3.48,10.7,2.68,2.09,,95.27,91.63,,,Visualizer
moment,11.607,3.55,11.5,2.66,2.19,,95.2,91.78,,,Visualizer
moment,11.841,3.59,12.0,2.65,2.27,,95.27,91.78,,,Visualizer
moment,12.115,3.64,12.8,2.67,2.32,,95.44,91.85,,,Visualizer
moment,12.337,3.72,13.3,2.66,2.4,,95.64,91.96,,,Visualizer
moment,12.588,3.77,13.8,2.65,2.42,,95.75,92.05,,,Visualizer
moment,12.861,3.81,14.5,2.65,2.45,,95.95,92.06,,,Visualizer
moment,13.103,3.86,15.4,2.63,2.5,,95.98,92.21,,,Visualizer
moment,13.34,3.88,16.0,2.67,2.55,,96.23,92.21,,,Visualizer
moment,13.6,3.93,16.7,2.65,2.58,,96.12,92.29,,,Visualizer
moment,13.862,3.96,17.3,2.65,2.6,,96.23,92.41,,,Visualizer
moment,14.101,4.02,18.1,2.6,2.63,,96.36,92.53,,,Visualizer
moment,14.413,4.05,18.8,2.63,2.6,,96.29,92.58,,,Visualizer
moment,14.589,4.11,19.2,2.62,2.63,,96.29,92.71,,,Visualizer
moment,14.849,4.12,20.0,2.65,2.66,,96.23,92.73,,,Visualizer
moment,15.116,4.13,20.7,2.65,2.63,,96.29,92.81,,,Visualizer
moment,15.348,4.16,21.2,2.62,2.63,,96.4,92.93,,,Visualizer
moment,15.589,4.18,21.8,2.64,2.66,,96.36,93.01,,,Visualizer
moment,15.844,4.21,22.6,2.63,2.68,,96.36,93.14,,,Visualizer
moment,16.111,4.25,23.4,2.64,2.66,,96.29,93.21,,,Visualizer
moment,16.338,4.3,23.9,2.64,2.66,,96.36,93.16,,,Visualizer
moment,16.588,4.3,24.5,2.67,2.71,,96.23,93.24,,,Visualizer
moment,16.874,4.28,25.3,2.64,2.71,,96.36,93.34,,,Visualizer
moment,17.14,4.31,26.1,2.63,2.68,,96.26,93.41,,,Visualizer
moment,17.366,4.32,26.7,2.64,2.71,,96.23,93.47,,,Visualizer
moment,17.588,4.35,27.2,2.6,2.71,,96.12,93.52,,,Visualizer
moment,17.843,4.4,27.9,2.6,2.68,,96.09,93.53,,,Visualizer
moment,18.14,4.44,28.8,2.61,2.71,,95.98,93.58,,,Visualizer
moment,18.357,4.47,29.3,2.62,2.71,,95.95,93.67,,,Visualizer
moment,18.589,4.48,29.9,2.59,2.71,,95.88,93.75,,,Visualizer
moment,18.837,4.49,30.7,2.62,2.71,,95.81,93.7,,,Visualizer
moment,19.1,4.52,31.5,2.63,2.73,,95.81,93.75,,,Visualizer
moment,19.34,4.52,32.0,2.66,2.71,,95.78,93.81,,,Visualizer
moment,19.612,4.54,32.9,2.65,2.73,,95.71,93.85,,,Visualizer
moment,19.838,4.54,33.4,2.62,2.73,,95.91,93.75,,,Visualizer
moment,20.094,4.61,34.2,2.64,2.71,,95.91,93.86,,,Visualizer
moment,20.362,4.59,34.7,2.66,2.68,,95.81,93.9,,,Visualizer
moment,20.609,4.6,35.6,2.64,2.73,,95.75,93.85,,,Visualizer
moment,20.838,4.61,36.1,2.63,2.73,,95.85,93.82,,,Visualizer
moment,21.095,4.59,36.9,2.61,2.71,,95.71,93.94,,,Visualizer
moment,21.339,4.55,37.4,2.62,2.68,,95.75,93.98,,,Visualizer
moment,21.608,4.6,37.9,2.63,2.71,,95.61,93.98,,,Visualizer
moment,21.895,4.6,39.0,2.6,2.73,,95.64,94.04,,,Visualizer
moment,22.105,4.61,39.5,2.58,2.71,,95.57,94.03,,,Visualizer
moment,22.366,4.63,40.0,2.61,2.68,,95.44,94.01,,,Visualizer
moment,22.609,4.64,40.8,2.63,2.66,,95.5,93.98,,,Visualizer
moment,22.853,4.68,41.3,2.62,2.68,,95.27,94.08,,,Visualizer
moment,23.132,4.69,42.1,2.61,2.68,,95.37,94.12,,,Visualizer
moment,23.35,4.72,42.7,2.61,2.68,,95.37,94.05,,,Visualizer
moment,23.587,4.75,43.2,2.62,2.66,,95.23,94.04,,,Visualizer
moment,23.84,4.77,44.0,2.62,2.66,,95.27,94.07,,,Visualizer
