information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,7.94,2.79,0.58,0.43,,78.38,82.15,,,Visualizer
moment,11.549,8.01,2.86,0.64,0.43,,78.31,82.04,,,Visualizer
moment,11.774,8.21,3.15,0.55,0.42,,78.05,82.04,,,Visualizer
moment,12.036,7.82,3.28,0.53,0.52,,77.93,81.99,,,Visualizer
moment,12.299,7.84,3.48,0.59,0.67,,77.77,81.93,,,Visualizer
moment,12.524,8.08,3.64,0.53,0.77,,77.61,81.85,,,Visualizer
moment,12.786,7.86,3.67,0.53,0.5,,77.74,81.83,,,Visualizer
moment,13.087,7.84,3.87,0.59,0.57,,77.58,81.84,,,Visualizer
moment,13.274,8.02,3.96,0.52,0.46,,77.45,81.87,,,Visualizer
moment,13.536,7.67,4.09,0.56,0.43,,77.26,81.77,,,Visualizer
moment,13.799,7.89,4.27,0.52,0.61,,77.2,81.76,,,Visualizer
moment,14.024,7.86,4.39,0.54,0.5,,77.16,81.78,,,Visualizer
moment,14.288,7.86,4.56,0.53,0.59,,76.88,81.62,,,Visualizer
moment,14.549,7.78,4.76,0.54,0.65,,76.84,81.63,,,Visualizer
moment,14.774,7.78,4.91,0.61,0.62,,76.52,81.67,,,Visualizer
moment,15.036,7.86,5.05,0.54,0.65,,76.37,81.61,,,Visualizer
moment,15.299,7.64,5.19,0.58,0.61,,76.27,81.55,,,Visualizer
moment,15.524,7.76,5.37,0.6,0.75,,76.02,81.55,,,Visualizer
moment,15.788,7.78,5.48,0.6,0.68,,75.7,81.55,,,Visualizer
moment,16.048,7.67,5.74,0.59,0.67,,75.6,81.48,,,Visualizer
moment,16.274,7.76,5.79,0.61,0.6,,75.28,81.51,,,Visualizer
moment,16.536,7.67,5.82,0.64,0.58,,75.22,81.45,,,Visualizer
moment,16.799,7.65,6.09,0.64,0.59,,74.93,81.43,,,Visualizer
moment,17.024,7.68,6.39,0.61,0.63,,74.71,81.35,,,Visualizer
moment,17.286,7.64,6.53,0.65,0.72,,74.45,81.37,,,Visualizer
moment,17.549,7.63,6.69,0.66,0.84,,74.32,81.33,,,Visualizer
moment,17.773,7.55,6.89,0.68,0.77,,74.04,81.33,,,Visualizer
moment,18.036,7.59,6.94,0.67,0.62,,73.75,81.36,,,Visualizer
moment,18.299,7.64,7.1,0.67,0.59,,73.46,81.34,,,Visualizer
moment,18.523,7.54,7.39,0.66,0.68,,73.36,81.35,,,Visualizer
moment,18.786,7.48,7.54,0.71,0.66,,73.11,81.28,,,Visualizer
moment,19.049,7.62,7.71,0.67,0.74,,72.85,81.29,,,Visualizer
moment,19.273,7.47,7.77,0.69,0.65,,72.6,81.31,,,Visualizer
moment,19.536,7.49,8.02,0.72,0.64,,72.47,81.24,,,Visualizer
moment,19.798,7.51,8.24,0.72,0.68,,72.21,81.19,,,Visualizer
moment,20.024,7.47,8.29,0.69,0.59,,72.08,81.21,,,Visualizer
moment,20.286,7.46,8.58,0.71,0.78,,71.95,81.26,,,Visualizer
moment,20.548,7.44,8.76,0.76,0.72,,71.92,81.23,,,Visualizer
moment,20.774,7.49,8.92,0.73,0.66,,71.57,81.15,,,Visualizer
moment,21.036,7.35,9.18,0.7,0.86,,71.54,81.08,,,Visualizer
moment,21.299,7.4,9.23,0.73,0.66,,71.44,81.11,,,Visualizer
moment,21.523,7.36,9.52,0.75,0.73,,71.31,81.05,,,Visualizer
moment,21.786,7.38,9.58,0.76,0.66,,71.28,81.08,,,Visualizer
moment,22.049,7.38,9.84,0.71,0.64,,71.12,81.05,,,Visualizer
moment,22.273,7.3,10.02,0.77,0.76,,71.05,81.01,,,Visualizer
moment,22.536,7.32,10.2,0.78,0.69,,70.99,80.99,,,Visualizer
moment,22.798,7.31,10.48,0.77,0.87,,70.93,81.02,,,Visualizer
moment,23.023,7.32,10.72,0.75,0.86,,70.76,80.95,,,Visualizer
moment,23.289,7.24,10.8,0.78,0.75,,70.76,80.96,,,Visualizer
moment,23.548,7.26,11.07,0.8,0.84,,70.7,80.96,,,Visualizer
moment,23.773,7.27,11.32,0.76,0.81,,70.7,80.93,,,Visualizer
moment,24.036,7.23,11.53,0.78,0.78,,70.54,80.85,,,Visualizer
moment,24.298,7.2,11.6,0.82,0.8,,70.6,80.87,,,Visualizer
moment,24.523,7.24,11.87,0.78,0.77,,70.5,80.81,,,Visualizer
moment,24.786,7.13,12.07,0.77,0.85,,70.5,80.77,,,Visualizer
moment,25.048,7.18,12.26,0.81,0.71,,70.47,80.78,,,Visualizer
moment,25.273,7.16,12.37,0.79,0.74,,70.34,80.77,,,Visualizer
moment,25.536,7.11,12.56,0.82,0.7,,70.38,80.77,,,Visualizer
moment,25.798,7.25,12.82,0.75,0.72,,70.28,80.7,,,Visualizer
moment,26.061,7.03,13.06,0.8,0.91,,70.38,80.59,,,Visualizer
moment,26.285,7.06,13.26,0.82,0.86,,70.25,80.62,,,Visualizer
moment,26.548,7.1,13.45,0.81,0.86,,70.34,80.59,,,Visualizer
moment,26.773,7.07,13.62,0.79,0.77,,70.09,80.49,,,Visualizer
moment,27.035,7.02,13.68,0.84,0.6,,70.12,80.54,,,Visualizer
moment,27.298,7.04,14.02,0.84,0.83,,70.05,80.57,,,Visualizer
moment,27.523,7.01,14.16,0.85,0.69,,70.05,80.45,,,Visualizer
moment,27.785,7.05,14.41,0.8,0.79,,70.12,80.44,,,Visualizer
moment,28.048,6.99,14.7,0.83,0.99,,70.12,80.42,,,Visualizer
moment,28.273,6.96,14.82,0.85,0.77,,69.93,80.4,,,Visualizer
moment,28.537,6.94,14.96,0.85,0.78,,69.89,80.34,,,Visualizer
moment,28.798,6.92,15.29,0.83,0.85,,69.86,80.36,,,Visualizer
moment,29.023,6.93,15.36,0.83,0.77,,69.83,80.31,,,Visualizer
moment,29.286,6.9,15.73,0.86,0.88,,69.76,80.25,,,Visualizer
moment,29.548,6.9,15.86,0.88,0.87,,69.66,80.17,,,Visualizer
moment,29.773,6.87,16.09,0.85,0.77,,69.7,80.16,,,Visualizer
moment,30.035,6.86,16.37,0.84,0.98,,69.54,80.2,,,Visualizer
moment,30.298,6.84,16.47,0.87,0.84,,69.7,80.06,,,Visualizer
moment,30.523,6.81,16.76,0.84,0.87,,69.5,80.01,,,Visualizer
moment,30.831,6.81,17.0,0.88,0.9,,69.38,80.03,,,Visualizer
moment,31.048,6.84,17.24,0.86,0.84,,69.5,80.07,,,Visualizer
moment,31.273,6.79,17.41,0.85,0.91,,69.41,80.02,,,Visualizer
moment,31.535,6.74,17.58,0.86,0.82,,69.41,79.92,,,Visualizer
moment,31.798,6.74,17.87,0.9,0.84,,69.47,79.84,,,Visualizer
moment,32.06,6.76,18.01,0.89,0.93,,69.41,79.85,,,Visualizer
moment,32.285,6.75,18.27,0.88,0.83,,69.54,79.86,,,Visualizer
moment,32.548,6.68,18.52,0.87,0.91,,69.34,79.79,,,Visualizer
moment,32.773,6.72,18.73,0.9,0.83,,69.38,79.69,,,Visualizer
moment,33.035,6.68,18.98,0.91,0.94,,69.28,79.64,,,Visualizer
moment,33.298,6.65,19.2,0.94,0.93,,69.31,79.64,,,Visualizer
moment,33.523,6.66,19.51,0.91,0.96,,69.18,79.53,,,Visualizer
moment,33.785,6.61,19.72,0.92,0.99,,69.24,79.51,,,Visualizer
moment,34.048,6.65,19.9,0.9,1.01,,69.05,79.46,,,Visualizer
moment,34.273,6.58,20.16,0.93,0.93,,69.08,79.45,,,Visualizer
moment,34.539,6.6,20.38,0.94,0.98,,69.08,79.41,,,Visualizer
moment,34.798,6.57,20.66,0.96,0.91,,69.11,79.37,,,Visualizer
moment,35.06,6.56,20.85,0.94,0.92,,68.98,79.31,,,Visualizer
moment,35.285,6.56,21.18,0.91,0.99,,68.98,79.24,,,Visualizer
moment,35.585,6.53,21.4,0.92,0.99,,68.86,79.25,,,Visualizer
moment,35.81,6.48,21.56,0.92,0.87,,68.89,79.17,,,Visualizer
