information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.03,0.4,0.79,0.19,,88.7,88.88,,,Visualizer
moment,9.271,3.15,0.5,0.69,0.29,,88.7,88.8,,,Visualizer
moment,9.491,3.13,0.5,0.54,0.29,,88.6,88.79,,,Visualizer
moment,9.763,3.01,0.5,0.42,0.29,,88.67,88.8,,,Visualizer
moment,9.987,2.97,0.6,0.44,0.19,,88.64,88.8,,,Visualizer
moment,10.273,2.99,0.8,0.45,0.19,,88.6,88.77,,,Visualizer
moment,10.497,3.02,0.9,0.39,0.39,,88.54,88.75,,,Visualizer
moment,10.753,2.99,0.9,0.41,0.39,,88.54,88.75,,,Visualizer
moment,11.022,3.05,0.9,0.34,0.29,,88.5,88.65,,,Visualizer
moment,11.248,2.97,0.9,0.37,0.19,,88.43,88.67,,,Visualizer
moment,11.519,3.0,1.1,0.33,0.19,,88.54,88.66,,,Visualizer
moment,11.741,3.02,1.1,0.39,0.19,,88.54,88.59,,,Visualizer
moment,12.031,3.08,1.3,0.38,0.39,,88.3,88.57,,,Visualizer
moment,12.238,3.05,1.3,0.3,0.39,,88.4,88.65,,,Visualizer
moment,12.508,2.97,1.4,0.35,0.29,,88.27,88.65,,,Visualizer
moment,12.733,3.02,1.4,0.29,0.29,,88.33,88.64,,,Visualizer
moment,13.02,2.98,1.5,0.34,0.29,,88.4,88.63,,,Visualizer
moment,13.27,3.03,1.6,0.28,0.19,,88.3,88.59,,,Visualizer
moment,13.497,2.98,1.8,0.33,0.39,,88.23,88.51,,,Visualizer
moment,13.767,3.06,1.8,0.28,0.39,,88.23,88.6,,,Visualizer
moment,13.996,2.98,1.9,0.28,0.39,,88.27,88.59,,,Visualizer
moment,14.263,3.01,1.9,0.28,0.39,,88.23,88.54,,,Visualizer
moment,14.487,3.03,1.9,0.22,0.1,,88.27,88.47,,,Visualizer
moment,14.758,2.97,2.0,0.28,0.19,,88.17,88.48,,,Visualizer
moment,15.019,3.0,2.4,0.33,0.48,,88.13,88.53,,,Visualizer
moment,15.251,3.14,2.4,0.61,0.48,,88.2,88.54,,,Visualizer
moment,15.533,3.52,2.5,1.01,0.48,,87.87,88.57,,,Visualizer
moment,15.763,4.11,2.4,1.47,0.39,,87.63,88.58,,,Visualizer
moment,16.018,4.91,2.6,1.76,0.48,,87.43,88.5,,,Visualizer
moment,16.246,5.64,2.6,2.0,0.19,,87.57,88.48,,,Visualizer
moment,16.521,6.5,2.9,2.01,0.58,,87.66,88.55,,,Visualizer
moment,16.781,7.09,3.1,1.97,0.68,,87.9,88.6,,,Visualizer
moment,17.006,7.44,3.4,1.91,0.78,,88.27,88.56,,,Visualizer
moment,17.232,7.79,3.7,1.86,1.07,,88.6,88.53,,,Visualizer
moment,17.5,8.03,3.9,1.78,1.07,,89.0,88.56,,,Visualizer
moment,17.772,8.19,4.4,1.77,1.36,,89.41,88.55,,,Visualizer
moment,18.006,8.4,4.7,1.74,1.45,,89.75,88.45,,,Visualizer
moment,18.278,8.47,5.3,1.72,1.55,,90.02,88.46,,,Visualizer
moment,18.489,8.57,5.8,1.75,1.65,,90.05,88.51,,,Visualizer
moment,18.788,8.7,6.2,1.74,1.74,,90.19,88.52,,,Visualizer
moment,19.002,8.73,6.5,1.73,1.74,,90.05,88.53,,,Visualizer
moment,19.258,8.81,7.1,1.73,1.94,,89.88,88.57,,,Visualizer
moment,19.482,8.84,7.7,1.74,2.04,,89.64,88.55,,,Visualizer
moment,19.765,8.89,8.2,1.72,2.13,,89.51,88.54,,,Visualizer
moment,20.023,8.82,8.6,1.77,2.04,,89.24,88.56,,,Visualizer
moment,20.246,8.96,9.4,1.76,2.13,,89.0,88.7,,,Visualizer
moment,20.532,8.92,9.7,1.77,1.94,,89.11,88.64,,,Visualizer
moment,20.751,8.91,10.3,1.81,2.03,,89.0,88.72,,,Visualizer
moment,21.012,8.95,10.7,1.83,2.13,,89.0,88.76,,,Visualizer
moment,21.236,8.98,11.5,1.82,2.23,,88.91,88.7,,,Visualizer
moment,21.527,8.9,11.9,1.87,2.33,,89.07,88.68,,,Visualizer
moment,21.75,9.0,12.6,1.9,2.23,,89.0,88.75,,,Visualizer
moment,22.0,8.92,13.1,1.94,2.33,,89.14,88.75,,,Visualizer
moment,22.294,8.96,13.8,1.97,2.23,,89.31,88.78,,,Visualizer
moment,22.525,8.97,14.4,2.0,2.42,,89.24,88.76,,,Visualizer
moment,22.768,8.92,14.8,2.01,2.33,,89.21,88.77,,,Visualizer
moment,22.993,8.99,15.6,2.0,2.42,,89.24,88.76,,,Visualizer
moment,23.283,8.94,16.2,2.04,2.52,,89.27,88.68,,,Visualizer
moment,23.487,8.99,16.9,2.07,2.42,,89.27,88.73,,,Visualizer
moment,23.755,8.99,17.4,2.09,2.52,,89.34,88.77,,,Visualizer
moment,23.98,8.98,17.9,2.09,2.42,,89.27,88.79,,,Visualizer
moment,24.253,8.93,18.5,2.14,2.52,,89.17,88.73,,,Visualizer
moment,24.523,9.03,19.5,2.15,2.52,,89.17,88.7,,,Visualizer
moment,24.747,9.0,20.1,2.16,2.62,,89.0,88.75,,,Visualizer
moment,25.033,8.88,20.6,2.2,2.62,,88.8,88.81,,,Visualizer
moment,25.249,8.96,21.4,2.2,2.62,,88.73,88.82,,,Visualizer
moment,25.51,8.96,21.9,2.22,2.62,,88.54,88.77,,,Visualizer
moment,25.738,8.92,22.8,2.22,2.62,,88.4,88.74,,,Visualizer
moment,26.042,8.84,23.3,2.23,2.62,,88.37,88.84,,,Visualizer
moment,26.239,8.88,23.9,2.23,2.71,,88.27,88.81,,,Visualizer
moment,26.503,8.86,24.4,2.18,2.62,,88.3,88.75,,,Visualizer
moment,26.778,8.79,25.2,2.18,2.62,,88.27,88.78,,,Visualizer
moment,27.001,8.81,26.0,2.14,2.62,,88.3,88.83,,,Visualizer
moment,27.267,8.71,26.6,2.12,2.62,,88.27,88.73,,,Visualizer
moment,27.503,8.69,27.4,2.12,2.71,,88.23,88.76,,,Visualizer
moment,27.763,8.7,27.9,2.15,2.62,,88.07,88.74,,,Visualizer
moment,28.009,8.66,28.4,2.14,2.62,,88.03,88.76,,,Visualizer
moment,28.305,8.67,29.2,2.16,2.52,,87.9,88.69,,,Visualizer
moment,28.492,8.64,29.8,2.16,2.62,,87.77,88.7,,,Visualizer
moment,28.781,8.6,30.6,2.17,2.62,,87.5,88.7,,,Visualizer
moment,29.02,8.59,31.1,2.19,2.62,,87.4,88.63,,,Visualizer
moment,29.248,8.6,31.8,2.17,2.71,,87.2,88.64,,,Visualizer
moment,29.542,8.5,32.5,2.18,2.62,,87.27,88.65,,,Visualizer
moment,29.757,8.54,33.0,2.18,2.62,,87.3,88.59,,,Visualizer
moment,30.011,8.43,33.6,2.19,2.71,,87.3,88.59,,,Visualizer
moment,30.235,8.46,34.4,2.17,2.52,,87.37,88.54,,,Visualizer
moment,30.512,8.39,35.2,2.2,2.62,,87.37,88.47,,,Visualizer
moment,30.736,8.44,35.5,2.18,2.71,,87.43,88.5,,,Visualizer
moment,31.002,8.33,36.1,2.19,2.71,,87.5,88.49,,,Visualizer
moment,31.272,8.31,36.8,2.2,2.62,,87.53,88.5,,,Visualizer
moment,31.502,8.32,37.7,2.2,2.62,,87.53,88.39,,,Visualizer
moment,31.768,8.27,38.2,2.21,2.62,,87.57,88.35,,,Visualizer
