information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.547,2.13,6.9,0.4,0.69,,83.05,86.28,,,Visualizer
moment,8.818,2.4,7.0,0.82,0.69,,83.05,86.28,,,Visualizer
moment,9.041,2.84,7.2,1.27,0.79,,82.76,86.3,,,Visualizer
moment,9.177,3.32,7.2,1.62,0.59,,82.21,86.28,,,Visualizer
moment,9.496,3.83,7.2,1.75,0.4,,81.55,86.21,,,Visualizer
moment,9.602,4.2,7.3,1.76,0.4,,80.78,86.17,,,Visualizer
moment,9.897,4.47,7.6,1.79,0.59,,80.05,86.03,,,Visualizer
moment,10.039,4.74,7.7,1.72,0.59,,79.44,85.93,,,Visualizer
moment,10.302,4.89,8.0,1.66,0.79,,78.96,85.83,,,Visualizer
moment,10.439,5.04,8.1,1.55,0.89,,78.46,85.77,,,Visualizer
moment,10.751,5.23,8.3,1.54,0.99,,78.01,85.74,,,Visualizer
moment,10.859,5.28,8.4,1.48,0.79,,77.88,85.71,,,Visualizer
moment,11.069,5.38,8.7,1.44,0.89,,77.72,85.62,,,Visualizer
moment,11.337,5.51,8.9,1.38,0.89,,77.5,85.62,,,Visualizer
moment,11.516,5.55,9.1,1.37,0.89,,77.34,85.64,,,Visualizer
moment,11.697,5.62,10.0,1.35,1.68,,77.21,85.63,,,Visualizer
moment,11.97,5.66,10.0,1.32,1.58,,77.28,85.59,,,Visualizer
moment,12.101,5.65,10.1,1.34,1.39,,77.47,85.59,,,Visualizer
moment,12.373,5.7,10.3,1.32,1.39,,77.5,85.62,,,Visualizer
moment,12.515,5.75,10.4,1.32,1.29,,77.63,85.63,,,Visualizer
moment,12.821,5.75,10.6,1.32,0.59,,77.69,85.63,,,Visualizer
moment,12.956,5.77,10.8,1.31,0.79,,77.98,85.71,,,Visualizer
moment,13.272,5.79,11.1,1.34,0.89,,78.07,85.68,,,Visualizer
moment,13.391,5.77,11.4,1.29,1.09,,78.17,85.65,,,Visualizer
moment,13.541,5.83,11.5,1.3,1.09,,78.27,85.65,,,Visualizer
moment,13.768,5.87,12.4,1.28,1.78,,78.42,85.66,,,Visualizer
moment,14.087,5.82,12.6,1.34,1.68,,78.46,85.67,,,Visualizer
moment,14.219,5.81,12.7,1.34,1.58,,78.61,85.73,,,Visualizer
moment,14.487,5.85,12.8,1.37,1.39,,78.58,85.7,,,Visualizer
moment,14.62,5.84,12.9,1.35,0.69,,78.74,85.71,,,Visualizer
moment,14.892,5.81,13.0,1.38,0.5,,78.74,85.71,,,Visualizer
moment,15.038,5.86,13.4,1.33,0.79,,78.77,85.68,,,Visualizer
moment,15.206,5.81,13.6,1.37,0.99,,78.74,85.63,,,Visualizer
moment,15.477,5.84,14.0,1.36,1.19,,78.61,85.69,,,Visualizer
moment,15.657,5.82,14.9,1.4,1.98,,78.49,85.66,,,Visualizer
moment,15.927,5.87,15.0,1.36,1.98,,78.49,85.7,,,Visualizer
moment,16.062,5.83,15.1,1.37,1.68,,78.52,85.7,,,Visualizer
moment,16.332,5.78,15.3,1.41,1.49,,78.42,85.7,,,Visualizer
moment,16.511,5.84,15.4,1.35,1.39,,78.3,85.61,,,Visualizer
moment,16.691,5.82,16.2,1.38,1.29,,78.27,85.63,,,Visualizer
moment,16.963,5.84,16.6,1.3,1.49,,78.3,85.64,,,Visualizer
moment,17.096,5.8,16.7,1.35,1.58,,78.17,85.59,,,Visualizer
moment,17.418,5.82,16.8,1.31,1.49,,78.14,85.6,,,Visualizer
moment,17.549,5.83,16.9,1.33,1.49,,78.11,85.63,,,Visualizer
moment,17.727,5.84,17.0,1.36,0.79,,78.07,85.6,,,Visualizer
moment,17.952,5.88,17.2,1.36,0.59,,77.98,85.58,,,Visualizer
moment,18.222,5.8,17.6,1.34,0.89,,77.91,85.6,,,Visualizer
moment,18.357,5.83,17.8,1.38,0.99,,77.88,85.6,,,Visualizer
moment,18.627,5.88,18.2,1.33,1.19,,77.95,85.55,,,Visualizer
moment,18.763,5.78,19.0,1.34,1.98,,78.01,85.58,,,Visualizer
moment,19.032,5.83,19.1,1.37,1.88,,77.75,85.53,,,Visualizer
moment,19.211,5.86,19.2,1.38,1.68,,77.85,85.49,,,Visualizer
moment,19.395,5.81,19.4,1.39,1.49,,77.79,85.5,,,Visualizer
moment,19.62,5.84,19.5,1.38,1.29,,77.79,85.45,,,Visualizer
moment,19.932,5.83,20.4,1.4,1.29,,77.69,85.49,,,Visualizer
moment,20.053,5.83,20.5,1.4,1.39,,77.79,85.42,,,Visualizer
moment,20.337,5.85,20.9,1.37,1.58,,77.79,85.45,,,Visualizer
moment,20.459,5.83,21.2,1.38,1.78,,77.66,85.43,,,Visualizer
moment,20.741,5.81,21.3,1.37,0.99,,77.72,85.36,,,Visualizer
moment,20.898,5.87,21.4,1.35,0.99,,77.75,85.39,,,Visualizer
moment,21.056,5.84,21.9,1.31,1.39,,77.72,85.41,,,Visualizer
moment,21.377,5.81,22.1,1.37,1.19,,77.72,85.31,,,Visualizer
moment,21.509,5.85,22.2,1.35,0.99,,77.72,85.33,,,Visualizer
moment,21.776,5.8,22.4,1.35,1.09,,77.82,85.24,,,Visualizer
moment,21.912,5.81,22.4,1.39,0.99,,77.85,85.24,,,Visualizer
moment,22.182,5.88,22.8,1.32,0.79,,77.95,85.2,,,Visualizer
moment,22.316,5.87,22.9,1.28,0.89,,77.85,85.24,,,Visualizer
moment,22.632,5.8,23.3,1.33,1.09,,77.88,85.2,,,Visualizer
moment,22.75,5.88,23.5,1.3,1.09,,77.98,85.19,,,Visualizer
moment,23.036,5.83,23.8,1.33,1.29,,77.98,85.19,,,Visualizer
moment,23.173,5.81,23.9,1.34,1.39,,77.91,85.16,,,Visualizer
moment,23.352,5.89,24.3,1.33,1.29,,77.95,85.14,,,Visualizer
moment,23.621,5.85,24.6,1.34,1.29,,78.07,85.16,,,Visualizer
moment,23.757,5.86,25.3,1.33,1.88,,77.91,85.11,,,Visualizer
moment,24.072,5.83,25.5,1.34,1.68,,77.91,85.09,,,Visualizer
moment,24.209,5.81,25.5,1.37,1.58,,77.98,85.06,,,Visualizer
moment,24.477,5.92,25.7,1.32,1.39,,77.95,85.04,,,Visualizer
moment,24.611,5.87,25.8,1.27,1.29,,77.95,84.95,,,Visualizer
moment,24.881,5.82,26.0,1.29,0.59,,77.95,84.97,,,Visualizer
moment,25.015,5.83,26.3,1.33,0.79,,78.04,84.94,,,Visualizer
moment,25.331,5.87,26.7,1.3,0.99,,78.01,84.88,,,Visualizer
moment,25.446,5.85,26.8,1.33,1.09,,77.85,84.9,,,Visualizer
moment,25.646,5.88,27.1,1.29,1.29,,77.91,84.95,,,Visualizer
moment,25.965,5.89,27.5,1.24,1.29,,77.88,84.87,,,Visualizer
moment,26.086,5.84,28.1,1.27,1.78,,77.85,84.9,,,Visualizer
moment,26.321,5.89,28.3,1.26,1.68,,77.88,84.8,,,Visualizer
moment,26.591,5.88,28.4,1.28,1.39,,77.85,84.74,,,Visualizer
moment,26.741,5.83,28.5,1.31,1.39,,77.91,84.71,,,Visualizer
moment,26.996,5.92,28.7,1.26,1.19,,77.75,84.69,,,Visualizer
moment,27.119,5.88,28.8,1.26,0.69,,77.72,84.71,,,Visualizer
moment,27.354,5.85,29.2,1.26,0.89,,77.79,84.73,,,Visualizer
moment,27.626,5.86,29.4,1.27,0.99,,77.79,84.68,,,Visualizer
moment,27.756,5.89,29.7,1.25,1.09,,77.85,84.67,,,Visualizer
moment,27.941,5.88,29.8,1.2,1.19,,77.79,84.67,,,Visualizer
moment,28.21,5.88,30.1,1.21,1.29,,77.82,84.59,,,Visualizer
moment,28.354,5.87,30.3,1.26,1.29,,77.79,84.58,,,Visualizer
moment,28.662,5.9,30.6,1.27,1.19,,77.75,84.56,,,Visualizer
moment,28.802,5.93,30.9,1.22,1.19,,77.63,84.56,,,Visualizer
moment,29.244,5.9,31.8,1.22,1.78,,77.63,84.52,,,Visualizer
moment,29.303,5.89,31.8,1.25,1.78,,77.56,84.53,,,Visualizer
moment,29.398,5.92,31.9,1.23,1.58,,77.69,84.5,,,Visualizer
moment,29.61,5.87,32.0,1.2,1.39,,77.56,84.47,,,Visualizer
moment,29.921,5.88,32.7,1.23,1.68,,77.56,84.43,,,Visualizer
moment,30.078,5.91,32.8,1.27,0.99,,77.56,84.41,,,Visualizer
moment,30.238,5.95,32.9,1.21,1.09,,77.5,84.41,,,Visualizer
moment,30.505,5.87,33.5,1.22,1.49,,77.53,84.37,,,Visualizer
moment,30.73,5.86,33.6,1.29,0.99,,77.41,84.39,,,Visualizer
moment,30.867,5.97,33.6,1.24,0.99,,77.47,84.32,,,Visualizer
moment,31.045,5.89,34.1,1.22,1.29,,77.5,84.26,,,Visualizer
moment,31.314,5.91,34.2,1.22,1.29,,77.5,84.22,,,Visualizer
moment,31.586,5.9,34.3,1.24,0.79,,77.5,84.22,,,Visualizer
moment,31.727,5.89,34.4,1.21,0.89,,77.37,84.21,,,Visualizer
moment,31.946,5.9,34.6,1.22,0.59,,77.37,84.2,,,Visualizer
moment,32.175,5.94,34.8,1.23,0.69,,77.37,84.16,,,Visualizer
moment,32.315,5.9,34.9,1.19,0.69,,77.37,84.13,,,Visualizer
moment,32.62,5.89,36.0,1.23,1.58,,77.41,84.11,,,Visualizer
moment,32.761,5.9,36.1,1.25,1.68,,77.34,84.12,,,Visualizer
moment,33.026,5.92,36.2,1.22,1.58,,77.37,84.13,,,Visualizer
moment,33.167,5.89,36.3,1.23,1.49,,77.31,84.11,,,Visualizer
moment,33.483,5.9,36.4,1.23,1.29,,77.31,84.05,,,Visualizer
moment,33.618,5.91,36.5,1.21,1.19,,77.37,84.05,,,Visualizer
moment,33.837,5.92,36.6,1.21,0.5,,77.28,84.01,,,Visualizer
moment,34.016,5.94,36.9,1.14,0.69,,77.31,83.93,,,Visualizer
moment,34.286,5.83,37.3,1.19,0.99,,77.25,83.98,,,Visualizer
moment,34.439,5.92,37.5,1.22,1.09,,77.37,83.95,,,Visualizer
moment,34.69,5.94,37.6,1.19,1.09,,77.34,83.93,,,Visualizer
moment,34.827,5.89,37.8,1.2,1.19,,77.41,83.91,,,Visualizer
moment,35.117,5.91,38.9,1.21,1.78,,77.34,83.87,,,Visualizer
