information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.212,8.79,0.0,1.45,-1.0,,88.93,88.85,,,Visualizer
moment,23.473,8.77,0.0,1.44,-1.0,,89.1,88.87,,,Visualizer
moment,23.699,8.77,0.0,1.45,-1.0,,89.13,88.87,,,Visualizer
moment,23.961,8.73,0.0,1.44,-1.0,,89.26,88.82,,,Visualizer
moment,24.224,8.71,0.0,1.44,-1.0,,89.2,88.8,,,Visualizer
moment,24.449,8.69,0.0,1.44,-1.0,,89.2,88.84,,,Visualizer
moment,24.713,8.67,0.0,1.42,-1.0,,89.2,88.82,,,Visualizer
moment,24.973,8.62,0.0,1.43,-1.0,,89.36,88.85,,,Visualizer
moment,25.199,8.59,0.0,1.46,-1.0,,89.33,88.81,,,Visualizer
moment,25.461,8.64,0.0,1.45,-1.0,,89.46,88.82,,,Visualizer
moment,25.723,8.55,0.0,1.46,-1.0,,89.39,88.81,,,Visualizer
moment,25.986,8.57,0.0,1.46,-1.0,,89.39,88.88,,,Visualizer
moment,26.211,8.54,0.0,1.46,-1.0,,89.46,88.82,,,Visualizer
moment,26.473,8.51,0.0,1.46,-1.0,,89.53,88.83,,,Visualizer
moment,26.699,8.48,0.0,1.44,-1.0,,89.39,88.82,,,Visualizer
moment,26.961,8.44,0.0,1.45,-1.0,,89.53,88.82,,,Visualizer
moment,27.224,8.42,0.0,1.45,-1.0,,89.49,88.8,,,Visualizer
moment,27.449,8.44,0.0,1.42,-1.0,,89.56,88.75,,,Visualizer
moment,27.711,8.34,0.0,1.41,-1.0,,89.59,88.82,,,Visualizer
moment,27.973,8.35,0.0,1.4,-1.0,,89.59,88.89,,,Visualizer
moment,28.199,8.32,0.0,1.42,-1.0,,89.62,88.85,,,Visualizer
moment,28.461,8.3,0.0,1.41,-1.0,,89.66,88.85,,,Visualizer
moment,28.723,8.24,0.0,1.41,-1.0,,89.69,88.87,,,Visualizer
moment,28.949,8.27,0.0,1.42,-1.0,,89.69,88.83,,,Visualizer
moment,29.211,8.21,0.0,1.41,-1.0,,89.72,88.79,,,Visualizer
moment,29.473,8.21,0.0,1.41,-1.0,,89.76,88.82,,,Visualizer
moment,29.737,8.21,0.0,1.43,-1.0,,89.66,88.84,,,Visualizer
moment,29.961,8.14,0.0,1.4,-1.0,,89.72,88.84,,,Visualizer
moment,30.223,8.1,0.0,1.4,-1.0,,89.66,88.83,,,Visualizer
moment,30.448,8.11,0.0,1.42,-1.0,,89.62,88.81,,,Visualizer
moment,30.712,8.07,0.0,1.4,-1.0,,89.62,88.86,,,Visualizer
moment,30.973,8.06,0.0,1.42,-1.0,,89.49,88.84,,,Visualizer
moment,31.199,8.02,0.0,1.42,-1.0,,89.62,88.82,,,Visualizer
moment,31.461,7.98,0.0,1.39,-1.0,,89.59,88.81,,,Visualizer
moment,31.723,8.02,0.0,1.38,-1.0,,89.66,88.85,,,Visualizer
moment,31.949,7.95,0.0,1.37,-1.0,,89.62,88.85,,,Visualizer
moment,32.21,7.94,0.0,1.37,-1.0,,89.72,88.81,,,Visualizer
moment,32.473,7.91,0.0,1.36,-1.0,,89.59,88.84,,,Visualizer
moment,32.698,7.85,0.0,1.38,-1.0,,89.79,88.86,,,Visualizer
moment,32.961,7.88,0.0,1.39,-1.0,,89.79,88.87,,,Visualizer
moment,33.223,7.79,0.0,1.38,-1.0,,89.76,88.86,,,Visualizer
moment,33.448,7.78,0.0,1.4,-1.0,,89.72,88.87,,,Visualizer
moment,33.712,7.84,0.0,1.35,-1.0,,89.69,88.86,,,Visualizer
moment,33.973,7.72,0.0,1.37,-1.0,,89.56,88.83,,,Visualizer
moment,34.198,7.73,0.0,1.35,-1.0,,89.62,88.86,,,Visualizer
moment,34.461,7.72,0.0,1.37,-1.0,,89.69,88.83,,,Visualizer
moment,34.723,7.67,0.0,1.36,-1.0,,89.69,88.83,,,Visualizer
moment,34.949,7.64,0.0,1.39,-1.0,,89.72,88.85,,,Visualizer
moment,35.211,7.64,0.0,1.38,-1.0,,89.69,88.77,,,Visualizer
moment,35.473,7.58,0.0,1.39,-1.0,,89.66,88.79,,,Visualizer
moment,35.698,7.57,0.0,1.4,-1.0,,89.66,88.83,,,Visualizer
moment,35.96,7.55,0.0,1.38,-1.0,,89.62,88.78,,,Visualizer
moment,36.223,7.5,0.0,1.41,-1.0,,89.69,88.78,,,Visualizer
moment,36.448,7.52,0.0,1.4,-1.0,,89.69,88.83,,,Visualizer
moment,36.712,7.49,0.0,1.38,-1.0,,89.69,88.86,,,Visualizer
moment,36.973,7.44,0.0,1.37,-1.0,,89.66,88.81,,,Visualizer
moment,37.198,7.41,0.0,1.39,-1.0,,89.76,88.76,,,Visualizer
moment,37.498,7.4,0.0,1.38,-1.0,,89.69,88.83,,,Visualizer
moment,37.723,7.39,0.0,1.38,-1.0,,89.72,88.83,,,Visualizer
moment,37.948,7.35,0.0,1.38,-1.0,,89.86,88.85,,,Visualizer
moment,38.211,7.33,0.0,1.39,-1.0,,89.69,88.79,,,Visualizer
moment,38.473,7.31,0.0,1.39,-1.0,,89.79,88.73,,,Visualizer
moment,38.698,7.29,0.0,1.39,-1.0,,89.69,88.85,,,Visualizer
moment,38.963,7.22,0.0,1.39,-1.0,,89.86,88.86,,,Visualizer
moment,39.223,7.24,0.0,1.41,-1.0,,89.79,88.78,,,Visualizer
moment,39.448,7.23,0.0,1.37,-1.0,,89.82,88.74,,,Visualizer
