information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.899,4.86,0.66,3.84,0.66,,83.5,82.48,,,Visualizer
moment,7.124,4.35,0.92,3.09,0.92,,83.3,82.56,,,Visualizer
moment,7.312,3.84,1.01,2.41,1.01,,83.27,82.67,,,Visualizer
moment,7.536,3.41,1.14,1.88,1.14,,83.11,82.71,,,Visualizer
moment,7.724,3.12,1.43,1.56,0.94,,82.95,82.74,,,Visualizer
moment,7.95,3.01,1.47,1.23,0.84,,82.85,82.81,,,Visualizer
moment,8.174,2.78,1.62,0.95,0.7,,82.85,82.87,,,Visualizer
moment,8.361,2.67,1.76,0.88,0.75,,82.66,82.93,,,Visualizer
moment,8.587,2.67,1.86,0.7,0.52,,82.69,82.87,,,Visualizer
moment,8.774,2.52,2.04,0.54,0.61,,82.59,82.82,,,Visualizer
moment,8.999,2.4,1.91,0.42,0.28,,82.59,82.81,,,Visualizer
moment,9.19,2.31,2.03,0.33,0.41,,82.53,82.76,,,Visualizer
moment,9.412,2.22,2.17,0.25,0.41,,82.53,82.74,,,Visualizer
moment,9.599,2.16,2.48,0.32,0.62,,82.56,82.72,,,Visualizer
moment,9.824,2.3,2.52,0.59,0.48,,82.43,82.81,,,Visualizer
moment,10.049,2.66,2.48,1.02,0.57,,82.24,82.77,,,Visualizer
moment,10.237,3.2,2.63,1.21,0.6,,81.73,82.68,,,Visualizer
moment,10.462,3.63,2.69,1.3,0.52,,81.34,82.66,,,Visualizer
moment,10.649,4.04,2.74,1.41,0.16,,80.7,82.71,,,Visualizer
moment,10.874,4.42,2.73,1.44,0.25,,80.0,82.71,,,Visualizer
moment,11.062,4.72,2.98,1.41,0.5,,79.39,82.74,,,Visualizer
moment,11.287,4.95,3.15,1.38,0.52,,78.91,82.75,,,Visualizer
moment,11.474,5.11,3.18,1.33,0.48,,78.36,82.66,,,Visualizer
moment,11.699,5.25,3.41,1.26,0.67,,78.07,82.79,,,Visualizer
moment,11.924,5.42,3.41,1.21,0.68,,77.62,82.79,,,Visualizer
moment,12.112,5.49,3.74,1.24,0.76,,77.37,82.76,,,Visualizer
moment,12.337,5.62,4.03,1.18,0.88,,77.21,82.82,,,Visualizer
moment,12.524,5.66,4.12,1.13,0.94,,77.05,82.78,,,Visualizer
moment,12.749,5.72,4.22,1.1,0.78,,77.05,82.77,,,Visualizer
moment,12.936,5.74,4.55,1.14,1.09,,76.95,82.84,,,Visualizer
moment,13.161,5.83,4.71,1.1,0.66,,76.89,82.82,,,Visualizer
moment,13.349,5.84,5.11,1.09,1.15,,76.86,82.72,,,Visualizer
moment,13.574,5.83,5.21,1.13,0.93,,76.73,82.72,,,Visualizer
moment,13.799,5.88,5.38,1.12,1.16,,76.79,82.78,,,Visualizer
moment,13.986,5.9,5.48,1.07,0.93,,76.76,82.69,,,Visualizer
moment,14.212,5.92,5.75,1.07,1.04,,76.66,82.71,,,Visualizer
moment,14.399,5.95,6.02,1.1,0.91,,76.79,82.71,,,Visualizer
moment,14.624,5.94,6.25,1.09,1.04,,76.66,82.75,,,Visualizer
moment,14.812,5.93,6.51,1.1,1.13,,76.63,82.71,,,Visualizer
moment,15.036,5.95,6.7,1.11,1.22,,76.57,82.67,,,Visualizer
moment,15.224,5.92,7.13,1.12,1.38,,76.54,82.6,,,Visualizer
moment,15.449,5.98,7.41,1.09,1.18,,76.47,82.6,,,Visualizer
moment,15.674,5.95,7.62,1.08,1.22,,76.44,82.6,,,Visualizer
moment,15.861,5.95,8.01,1.08,1.44,,76.28,82.6,,,Visualizer
moment,16.086,5.94,8.17,1.13,1.29,,76.28,82.59,,,Visualizer
moment,16.274,5.98,8.27,1.11,1.16,,76.18,82.51,,,Visualizer
moment,16.499,5.9,8.66,1.16,1.25,,76.12,82.46,,,Visualizer
moment,16.724,5.96,9.01,1.12,1.39,,76.06,82.44,,,Visualizer
moment,16.911,5.94,9.27,1.16,1.26,,76.09,82.38,,,Visualizer
moment,17.101,5.95,9.66,1.17,1.49,,75.96,82.42,,,Visualizer
moment,17.323,5.94,9.79,1.19,1.52,,75.8,82.41,,,Visualizer
moment,17.549,5.93,10.17,1.17,1.51,,75.83,82.3,,,Visualizer
moment,17.774,5.91,10.53,1.19,1.52,,75.74,82.32,,,Visualizer
moment,17.962,5.95,10.63,1.21,1.2,,75.64,82.25,,,Visualizer
moment,18.149,5.87,10.91,1.25,1.25,,75.74,82.19,,,Visualizer
moment,18.374,5.95,11.26,1.22,1.31,,75.61,82.19,,,Visualizer
moment,18.561,5.88,11.65,1.26,1.27,,75.54,82.15,,,Visualizer
moment,18.786,5.92,12.1,1.27,1.57,,75.51,82.1,,,Visualizer
moment,18.974,5.88,12.35,1.26,1.72,,75.45,82.09,,,Visualizer
moment,19.199,5.86,12.36,1.3,1.45,,75.42,82.1,,,Visualizer
moment,19.386,5.9,12.81,1.32,1.55,,75.35,82.02,,,Visualizer
moment,19.611,5.86,13.2,1.33,1.55,,75.29,81.98,,,Visualizer
moment,19.836,5.89,13.58,1.34,1.48,,75.38,81.99,,,Visualizer
moment,20.024,5.84,13.83,1.37,1.48,,75.32,81.86,,,Visualizer
moment,20.248,5.86,14.28,1.35,1.75,,75.35,81.82,,,Visualizer
moment,20.436,5.79,14.52,1.37,1.55,,75.32,81.85,,,Visualizer
moment,20.661,5.83,15.01,1.37,1.69,,75.26,81.82,,,Visualizer
moment,20.849,5.85,15.18,1.39,1.43,,75.22,81.72,,,Visualizer
moment,21.074,5.81,15.47,1.39,1.64,,75.26,81.68,,,Visualizer
moment,21.299,5.83,15.79,1.41,1.51,,75.26,81.71,,,Visualizer
moment,21.486,5.83,16.33,1.42,1.81,,75.35,81.63,,,Visualizer
moment,21.711,5.8,16.71,1.43,1.7,,75.29,81.62,,,Visualizer
moment,21.898,5.79,16.9,1.46,1.72,,75.32,81.55,,,Visualizer
moment,22.124,5.78,17.29,1.48,1.59,,75.38,81.49,,,Visualizer
moment,22.311,5.78,17.64,1.49,1.76,,75.32,81.39,,,Visualizer
moment,22.536,5.82,17.85,1.48,1.52,,75.29,81.37,,,Visualizer
moment,22.724,5.75,18.43,1.48,1.72,,75.32,81.32,,,Visualizer
moment,22.949,5.77,18.51,1.47,1.61,,75.32,81.32,,,Visualizer
moment,23.173,5.77,19.03,1.45,1.74,,75.38,81.24,,,Visualizer
moment,23.361,5.75,19.29,1.48,1.51,,75.48,81.17,,,Visualizer
moment,23.586,5.79,19.79,1.46,1.72,,75.29,81.11,,,Visualizer
moment,23.773,5.75,20.17,1.47,1.64,,75.42,81.12,,,Visualizer
moment,23.999,5.78,20.47,1.49,1.88,,75.38,81.05,,,Visualizer
moment,24.186,5.76,20.82,1.5,1.57,,75.35,81.03,,,Visualizer
moment,24.411,5.74,21.14,1.54,1.86,,75.38,80.98,,,Visualizer
moment,24.599,5.75,21.52,1.53,1.73,,75.35,80.96,,,Visualizer
moment,24.823,5.75,21.8,1.51,1.63,,75.38,80.92,,,Visualizer
moment,25.011,5.73,22.17,1.5,1.7,,75.35,80.83,,,Visualizer
moment,25.236,5.75,22.54,1.53,1.72,,75.32,80.8,,,Visualizer
moment,25.461,5.75,22.83,1.54,1.69,,75.26,80.71,,,Visualizer
moment,25.648,5.75,23.42,1.54,1.9,,75.32,80.74,,,Visualizer
moment,25.874,5.73,23.57,1.58,1.77,,75.26,80.66,,,Visualizer
moment,26.061,5.72,24.07,1.58,1.87,,75.32,80.6,,,Visualizer
moment,26.286,5.74,24.3,1.59,1.76,,75.32,80.57,,,Visualizer
moment,26.474,5.73,24.9,1.59,1.9,,75.19,80.52,,,Visualizer
moment,26.699,5.68,24.97,1.58,1.7,,75.16,80.48,,,Visualizer
moment,26.886,5.69,25.58,1.63,1.73,,75.1,80.39,,,Visualizer
moment,27.111,5.73,25.84,1.61,1.77,,75.1,80.33,,,Visualizer
moment,27.336,5.7,26.21,1.63,1.83,,75.13,80.35,,,Visualizer
moment,27.523,5.71,26.57,1.62,1.67,,75.19,80.28,,,Visualizer
moment,27.749,5.69,26.82,1.59,1.75,,75.1,80.19,,,Visualizer
moment,27.936,5.68,27.35,1.57,1.77,,75.03,80.22,,,Visualizer
moment,28.161,5.72,27.49,1.55,1.65,,75.06,80.21,,,Visualizer
moment,28.349,5.7,28.04,1.56,1.83,,75.03,80.12,,,Visualizer
moment,28.573,5.67,28.35,1.56,1.78,,75.13,80.03,,,Visualizer
moment,28.761,5.73,28.57,1.56,1.75,,75.1,80.04,,,Visualizer
moment,28.986,5.71,29.05,1.59,1.7,,75.03,80.02,,,Visualizer
moment,29.211,5.72,29.52,1.58,1.62,,75.16,79.9,,,Visualizer
moment,29.398,5.7,29.84,1.59,1.78,,75.06,79.86,,,Visualizer
moment,29.624,5.7,30.23,1.59,1.74,,75.1,79.87,,,Visualizer
moment,29.811,5.72,30.66,1.59,1.75,,75.06,79.9,,,Visualizer
moment,30.036,5.71,30.81,1.59,1.76,,75.16,79.85,,,Visualizer
moment,30.224,5.71,31.4,1.57,1.88,,75.03,79.73,,,Visualizer
moment,30.448,5.7,31.63,1.59,1.79,,75.13,79.63,,,Visualizer
moment,30.636,5.71,31.88,1.59,1.65,,75.19,79.61,,,Visualizer
moment,30.861,5.7,32.37,1.59,1.71,,75.0,79.64,,,Visualizer
moment,31.086,5.69,32.69,1.58,1.89,,75.1,79.63,,,Visualizer
moment,31.273,5.71,33.05,1.58,1.65,,75.06,79.58,,,Visualizer
moment,31.499,5.69,33.36,1.61,1.73,,75.0,79.49,,,Visualizer
moment,31.686,5.69,33.72,1.6,1.84,,75.03,79.44,,,Visualizer
moment,31.911,5.71,34.27,1.59,1.71,,75.03,79.43,,,Visualizer
moment,32.099,5.72,34.7,1.6,1.83,,75.1,79.32,,,Visualizer
moment,32.323,5.7,34.95,1.59,1.76,,75.03,79.28,,,Visualizer
moment,32.511,5.69,35.35,1.59,1.74,,74.81,79.29,,,Visualizer
moment,32.736,5.68,35.75,1.61,1.89,,74.87,79.28,,,Visualizer
moment,32.961,5.69,36.08,1.61,1.81,,74.9,79.21,,,Visualizer
moment,33.148,5.72,36.39,1.62,1.69,,74.94,79.1,,,Visualizer
moment,33.373,5.66,36.73,1.63,1.78,,74.9,79.07,,,Visualizer
moment,33.561,5.69,37.15,1.6,1.8,,74.81,79.1,,,Visualizer
moment,33.786,5.69,37.36,1.61,1.61,,74.81,79.13,,,Visualizer
moment,33.973,5.68,37.76,1.61,1.68,,74.84,79.06,,,Visualizer
moment,34.198,5.66,38.17,1.6,1.78,,74.77,78.98,,,Visualizer
