information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,3.02,2.53,0.43,0.77,,86.94,88.38,,,Visualizer
moment,12.059,3.0,2.66,0.45,0.43,,86.97,88.4,,,Visualizer
moment,12.284,3.01,2.62,0.48,0.57,,86.84,88.35,,,Visualizer
moment,12.599,3.0,2.87,0.49,0.63,,86.61,88.4,,,Visualizer
moment,12.779,3.0,2.9,0.49,0.43,,86.61,88.41,,,Visualizer
moment,13.139,2.98,3.05,0.52,0.44,,86.52,88.31,,,Visualizer
moment,13.319,3.01,3.16,0.54,0.24,,86.42,88.36,,,Visualizer
moment,13.589,2.99,3.26,0.54,0.31,,86.29,88.29,,,Visualizer
moment,13.814,3.0,3.57,0.57,0.72,,86.09,88.19,,,Visualizer
moment,14.039,3.04,3.57,0.59,0.56,,86.06,88.19,,,Visualizer
moment,14.353,3.2,3.83,0.8,0.65,,85.77,88.15,,,Visualizer
moment,14.533,3.69,4.18,1.11,0.99,,85.64,88.22,,,Visualizer
moment,14.849,4.39,3.73,1.38,0.2,,85.34,88.16,,,Visualizer
moment,15.031,5.14,4.12,1.56,0.59,,85.28,88.14,,,Visualizer
moment,15.344,5.84,4.16,1.71,0.36,,85.41,88.17,,,Visualizer
moment,15.569,6.49,4.72,1.74,0.89,,85.67,88.14,,,Visualizer
moment,15.839,6.92,5.73,1.76,2.05,,86.09,88.06,,,Visualizer
moment,16.064,7.38,6.07,1.75,2.24,,86.84,88.1,,,Visualizer
moment,16.289,7.74,5.71,1.73,1.67,,87.56,88.01,,,Visualizer
moment,16.559,8.02,6.5,1.69,1.92,,88.41,87.89,,,Visualizer
moment,16.784,8.24,6.68,1.66,1.36,,89.24,87.84,,,Visualizer
moment,17.055,8.33,7.02,1.64,1.27,,89.97,87.81,,,Visualizer
moment,17.324,8.45,7.74,1.64,1.91,,90.73,87.77,,,Visualizer
moment,17.594,8.61,8.16,1.64,1.79,,91.44,87.73,,,Visualizer
moment,17.818,8.65,8.51,1.69,1.96,,91.8,87.78,,,Visualizer
moment,18.089,8.73,9.59,1.69,2.32,,92.18,87.84,,,Visualizer
moment,18.313,8.77,9.35,1.71,1.74,,92.34,87.9,,,Visualizer
moment,18.538,8.81,9.96,1.72,1.94,,92.48,87.93,,,Visualizer
moment,18.809,8.86,10.27,1.74,1.88,,92.38,88.02,,,Visualizer
moment,19.034,8.88,10.46,1.74,0.72,,92.31,88.03,,,Visualizer
moment,19.304,8.9,11.29,1.78,2.18,,92.21,88.12,,,Visualizer
moment,19.574,8.93,11.68,1.79,1.85,,92.21,88.2,,,Visualizer
moment,19.799,8.95,12.0,1.8,1.86,,92.28,88.29,,,Visualizer
moment,20.068,8.93,12.65,1.82,1.77,,92.14,88.29,,,Visualizer
moment,20.294,8.95,13.74,1.85,2.4,,92.18,88.39,,,Visualizer
moment,20.564,9.02,14.41,1.86,2.57,,92.34,88.51,,,Visualizer
moment,20.789,8.92,14.78,1.9,3.0,,92.41,88.51,,,Visualizer
moment,21.103,8.96,15.14,1.89,2.3,,92.48,88.53,,,Visualizer
moment,21.284,8.94,15.13,1.91,1.65,,92.48,88.61,,,Visualizer
moment,21.554,8.98,16.05,1.92,1.93,,92.51,88.67,,,Visualizer
moment,21.824,8.94,16.99,1.97,2.26,,92.41,88.7,,,Visualizer
moment,22.094,8.99,17.36,1.94,2.39,,92.48,88.79,,,Visualizer
moment,22.318,8.95,18.33,1.98,2.49,,92.38,88.83,,,Visualizer
moment,22.544,9.01,18.41,2.02,2.05,,92.34,88.78,,,Visualizer
moment,22.907,9.07,19.24,2.04,2.18,,92.21,88.83,,,Visualizer
moment,23.039,9.05,19.77,2.04,2.6,,92.07,88.88,,,Visualizer
moment,23.309,9.03,20.43,2.06,2.26,,91.94,88.93,,,Visualizer
moment,23.578,9.04,21.22,2.08,2.6,,91.77,88.97,,,Visualizer
moment,23.803,9.04,21.63,2.1,2.72,,91.4,89.01,,,Visualizer
moment,24.074,9.04,22.14,2.09,2.15,,91.2,89.09,,,Visualizer
moment,24.343,9.01,23.21,2.15,2.69,,90.77,89.11,,,Visualizer
moment,24.568,9.05,23.36,2.15,2.31,,90.8,89.17,,,Visualizer
moment,24.793,8.97,23.92,2.16,2.16,,90.54,89.08,,,Visualizer
moment,25.065,8.95,24.58,2.18,2.12,,90.27,89.11,,,Visualizer
moment,25.288,8.98,25.59,2.18,2.57,,90.1,89.17,,,Visualizer
moment,25.603,8.93,26.14,2.2,2.85,,89.94,89.09,,,Visualizer
moment,25.829,8.88,26.88,2.2,2.59,,89.8,89.11,,,Visualizer
moment,26.098,8.87,27.24,2.2,2.87,,89.64,89.1,,,Visualizer
moment,26.323,8.88,27.75,2.22,2.33,,89.54,89.07,,,Visualizer
moment,26.593,8.81,28.8,2.25,2.13,,89.47,89.07,,,Visualizer
moment,26.818,8.82,29.61,2.24,2.94,,89.27,89.09,,,Visualizer
moment,27.088,8.81,30.02,2.23,2.23,,89.21,88.96,,,Visualizer
moment,27.313,8.76,30.88,2.24,3.22,,89.01,88.97,,,Visualizer
moment,27.583,8.72,31.51,2.25,2.92,,89.01,88.93,,,Visualizer
moment,27.853,8.72,32.01,2.24,2.18,,88.98,88.91,,,Visualizer
moment,28.078,8.67,32.95,2.25,3.16,,88.84,88.93,,,Visualizer
moment,28.348,8.67,33.79,2.25,3.16,,88.68,88.84,,,Visualizer
moment,28.573,8.59,34.16,2.25,2.86,,88.58,88.81,,,Visualizer
moment,28.843,8.61,34.79,2.25,3.0,,88.48,88.79,,,Visualizer
moment,29.068,8.56,35.61,2.28,2.85,,88.35,88.8,,,Visualizer
moment,29.383,8.54,36.28,2.3,2.73,,88.35,88.78,,,Visualizer
moment,29.563,8.53,37.24,2.29,3.01,,88.29,88.72,,,Visualizer
moment,29.833,8.5,37.67,2.28,3.1,,88.18,88.71,,,Visualizer
moment,30.103,8.44,38.56,2.3,2.87,,88.02,88.68,,,Visualizer
moment,30.328,8.43,39.12,2.29,3.06,,87.89,88.66,,,Visualizer
moment,30.598,8.42,39.5,2.28,2.12,,87.82,88.6,,,Visualizer
