information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,5.73,0.0,2.64,0.48,,195.01,195.69,,,Visualizer
moment,10.213,6.16,0.3,2.53,0.77,,195.42,195.73,,,Visualizer
moment,10.483,6.59,0.5,2.35,0.97,,195.6,195.58,,,Visualizer
moment,10.664,6.91,0.8,2.19,0.97,,195.6,195.77,,,Visualizer
moment,10.843,7.25,1.1,2.08,1.06,,195.72,195.77,,,Visualizer
moment,11.113,7.55,1.2,1.92,1.06,,196.01,195.65,,,Visualizer
moment,11.294,7.7,1.5,1.8,1.06,,196.01,195.82,,,Visualizer
moment,11.474,7.82,1.8,1.73,1.26,,195.95,195.83,,,Visualizer
moment,11.699,7.99,1.9,1.63,1.06,,196.25,195.85,,,Visualizer
moment,11.923,8.07,2.2,1.57,1.06,,196.43,195.87,,,Visualizer
moment,12.104,8.16,2.3,1.49,1.06,,196.49,195.9,,,Visualizer
moment,12.328,8.19,2.8,1.4,1.26,,196.61,195.8,,,Visualizer
moment,12.509,8.21,2.8,1.39,1.06,,196.61,195.88,,,Visualizer
moment,12.733,8.29,3.2,1.33,1.26,,196.37,195.93,,,Visualizer
moment,12.958,8.26,3.4,1.28,1.16,,196.49,195.98,,,Visualizer
moment,13.138,8.26,3.7,1.26,1.35,,196.37,196.03,,,Visualizer
moment,13.363,8.31,3.9,1.26,1.06,,196.43,195.84,,,Visualizer
moment,13.545,8.32,4.1,1.27,1.26,,196.31,195.93,,,Visualizer
moment,13.768,8.35,4.4,1.27,1.16,,196.19,195.98,,,Visualizer
moment,14.04,8.33,4.8,1.28,1.35,,196.01,196.01,,,Visualizer
moment,14.174,8.33,5.0,1.31,1.26,,196.13,195.97,,,Visualizer
moment,14.399,8.35,5.2,1.35,1.26,,195.66,195.99,,,Visualizer
moment,14.668,8.33,5.6,1.37,1.35,,195.95,196.04,,,Visualizer
moment,14.804,8.33,5.7,1.4,1.26,,195.6,196.02,,,Visualizer
moment,15.075,8.35,6.2,1.41,1.35,,195.6,196.02,,,Visualizer
moment,15.208,8.31,6.4,1.48,1.35,,195.54,196.08,,,Visualizer
moment,15.479,8.39,6.6,1.49,1.35,,195.36,196.12,,,Visualizer
moment,15.66,8.33,7.0,1.5,1.45,,195.12,196.0,,,Visualizer
moment,15.839,8.29,7.2,1.53,1.45,,195.18,196.09,,,Visualizer
moment,16.117,8.33,7.8,1.56,1.55,,195.36,196.01,,,Visualizer
moment,16.288,8.35,7.8,1.62,1.35,,195.24,196.19,,,Visualizer
moment,16.468,8.37,8.3,1.59,1.64,,195.01,196.16,,,Visualizer
moment,16.739,8.33,8.6,1.62,1.45,,194.95,196.04,,,Visualizer
moment,16.918,8.33,8.9,1.62,1.64,,195.36,196.22,,,Visualizer
moment,17.1,8.32,9.2,1.66,1.74,,195.24,196.2,,,Visualizer
moment,17.324,8.32,9.6,1.72,1.74,,195.42,196.1,,,Visualizer
moment,17.549,8.34,10.2,1.75,1.84,,195.24,196.15,,,Visualizer
moment,17.729,8.32,10.3,1.78,1.74,,195.42,196.17,,,Visualizer
moment,17.957,8.33,10.9,1.8,1.93,,195.66,196.05,,,Visualizer
moment,18.133,8.25,11.2,1.85,1.84,,195.72,196.21,,,Visualizer
moment,18.359,8.34,11.7,1.9,2.03,,196.07,196.17,,,Visualizer
moment,18.538,8.37,12.0,1.94,1.74,,196.07,196.03,,,Visualizer
moment,18.764,8.34,12.5,1.96,2.03,,196.25,196.03,,,Visualizer
moment,18.988,8.29,12.9,2.02,1.93,,196.55,196.07,,,Visualizer
moment,19.168,8.36,13.4,2.04,2.13,,196.61,196.02,,,Visualizer
moment,19.394,8.36,13.8,2.05,2.03,,196.78,196.01,,,Visualizer
moment,19.618,8.26,14.2,2.09,2.13,,196.78,196.05,,,Visualizer
moment,19.8,8.29,14.6,2.11,2.03,,197.08,195.99,,,Visualizer
moment,20.023,8.21,15.1,2.12,2.13,,196.84,196.02,,,Visualizer
moment,20.206,8.2,15.6,2.12,2.13,,197.26,196.07,,,Visualizer
moment,20.473,8.21,16.2,2.12,2.13,,197.14,195.98,,,Visualizer
moment,20.653,8.15,16.7,2.16,2.22,,197.26,196.1,,,Visualizer
moment,20.834,8.18,16.9,2.18,2.22,,197.32,196.11,,,Visualizer
moment,21.103,8.14,17.6,2.19,2.13,,197.26,196.07,,,Visualizer
moment,21.283,8.1,18.1,2.24,2.22,,197.44,196.14,,,Visualizer
moment,21.466,8.11,18.4,2.25,2.32,,197.44,196.23,,,Visualizer
moment,21.734,8.08,19.1,2.25,2.32,,197.61,196.05,,,Visualizer
moment,21.914,8.08,19.6,2.28,2.32,,197.44,196.21,,,Visualizer
moment,22.094,8.08,19.8,2.31,2.32,,197.38,196.17,,,Visualizer
moment,22.363,8.07,20.5,2.33,2.32,,197.38,196.24,,,Visualizer
moment,22.543,8.08,21.0,2.33,2.32,,197.8,196.16,,,Visualizer
moment,22.724,8.0,21.5,2.34,2.32,,197.56,196.19,,,Visualizer
moment,22.949,8.02,21.7,2.34,2.32,,197.73,196.24,,,Visualizer
moment,23.173,7.99,22.5,2.35,2.42,,197.56,196.28,,,Visualizer
moment,23.353,7.98,22.8,2.36,2.42,,197.56,196.22,,,Visualizer
moment,23.578,7.97,23.2,2.36,2.32,,197.68,196.21,,,Visualizer
moment,23.758,7.98,23.7,2.41,2.32,,197.73,196.35,,,Visualizer
moment,23.986,7.99,24.5,2.38,2.42,,197.73,196.32,,,Visualizer
moment,24.163,7.93,24.7,2.39,2.42,,197.61,196.43,,,Visualizer
moment,24.478,7.9,25.5,2.37,2.42,,197.68,196.44,,,Visualizer
moment,24.614,7.87,25.9,2.39,2.32,,197.61,196.43,,,Visualizer
moment,24.793,7.89,26.2,2.39,2.42,,197.44,196.45,,,Visualizer
moment,25.018,7.89,26.7,2.42,2.32,,197.44,196.39,,,Visualizer
moment,25.333,7.92,27.8,2.43,2.51,,197.38,196.41,,,Visualizer
moment,25.423,7.87,27.8,2.44,2.51,,197.26,196.52,,,Visualizer
moment,25.738,7.85,28.5,2.43,2.51,,197.14,196.34,,,Visualizer
moment,25.829,7.8,28.8,2.45,2.51,,197.38,196.47,,,Visualizer
moment,26.098,7.81,29.5,2.43,2.42,,197.14,196.46,,,Visualizer
moment,26.278,7.81,29.7,2.4,2.42,,197.02,196.63,,,Visualizer
moment,26.458,7.77,30.2,2.42,2.32,,197.14,196.62,,,Visualizer
moment,26.728,7.76,31.0,2.41,2.42,,196.9,196.4,,,Visualizer
moment,26.908,7.78,31.5,2.43,2.42,,197.26,196.55,,,Visualizer
moment,27.088,7.74,31.7,2.4,2.42,,197.02,196.54,,,Visualizer
