information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.873,3.23,1.1,1.44,0.73,,90.8,85.05,,,Visualizer
moment,7.116,3.17,1.1,1.21,0.63,,90.71,85.11,,,Visualizer
moment,7.313,3.13,1.1,1.07,0.42,,90.57,85.18,,,Visualizer
moment,7.512,3.1,1.2,0.96,0.42,,90.38,85.25,,,Visualizer
moment,7.701,3.08,1.3,0.87,0.52,,90.25,85.25,,,Visualizer
moment,7.945,3.07,1.7,0.77,0.63,,90.11,85.26,,,Visualizer
moment,8.141,3.04,1.6,0.7,0.52,,89.88,85.29,,,Visualizer
moment,8.339,3.05,1.6,0.66,0.31,,89.91,85.3,,,Visualizer
moment,8.578,3.03,1.8,0.64,0.52,,89.75,85.42,,,Visualizer
moment,8.775,3.01,1.9,0.63,0.52,,89.59,85.49,,,Visualizer
moment,8.973,3.03,2.1,0.63,0.42,,89.42,85.46,,,Visualizer
moment,9.169,3.05,2.0,0.57,0.42,,89.22,85.51,,,Visualizer
moment,9.407,3.0,2.1,0.57,0.52,,89.22,85.56,,,Visualizer
moment,9.603,3.03,2.3,0.54,0.42,,88.96,85.59,,,Visualizer
moment,9.8,3.02,2.4,0.55,0.52,,88.86,85.57,,,Visualizer
moment,9.994,3.0,2.5,0.55,0.42,,88.67,85.59,,,Visualizer
moment,10.239,3.0,2.6,0.56,0.52,,88.5,85.7,,,Visualizer
moment,10.44,3.03,2.7,0.54,0.52,,88.37,85.68,,,Visualizer
moment,10.626,2.99,2.7,0.55,0.42,,88.27,85.77,,,Visualizer
moment,11.016,3.02,2.9,0.51,0.52,,88.21,85.78,,,Visualizer
moment,11.072,3.03,3.0,0.52,0.52,,88.11,85.73,,,Visualizer
moment,11.26,2.99,3.1,0.54,0.42,,87.85,85.84,,,Visualizer
moment,11.455,3.0,3.1,0.55,0.52,,87.72,85.87,,,Visualizer
moment,11.698,3.0,3.3,0.57,0.52,,87.75,85.9,,,Visualizer
moment,11.894,2.99,3.4,0.58,0.52,,87.49,85.94,,,Visualizer
moment,12.089,3.02,3.4,0.59,0.52,,87.3,86.01,,,Visualizer
moment,12.332,3.01,3.6,0.59,0.52,,87.2,86.04,,,Visualizer
moment,12.527,3.01,3.6,0.58,0.42,,87.17,86.11,,,Visualizer
moment,12.723,3.02,3.7,0.58,0.42,,87.1,86.07,,,Visualizer
moment,12.967,3.07,4.0,0.77,0.52,,86.84,86.13,,,Visualizer
moment,13.161,3.44,4.0,1.1,0.52,,86.68,86.23,,,Visualizer
moment,13.357,4.06,4.0,1.45,0.42,,86.58,86.29,,,Visualizer
moment,13.552,4.74,4.2,1.76,0.52,,86.36,86.25,,,Visualizer
moment,13.798,5.42,4.4,1.98,0.63,,86.39,86.34,,,Visualizer
moment,13.996,6.07,4.7,2.12,0.73,,86.52,86.4,,,Visualizer
moment,14.189,6.65,4.7,2.2,0.73,,86.88,86.54,,,Visualizer
moment,14.388,7.21,4.9,2.16,0.73,,87.17,86.63,,,Visualizer
moment,14.624,7.6,5.1,2.07,0.83,,87.72,86.72,,,Visualizer
moment,14.821,7.8,5.2,1.99,0.94,,88.08,86.77,,,Visualizer
moment,15.019,8.08,5.4,1.9,0.73,,88.63,86.88,,,Visualizer
moment,15.209,8.28,5.4,1.79,0.73,,89.09,86.85,,,Visualizer
moment,15.452,8.47,6.0,1.7,1.04,,89.59,86.89,,,Visualizer
moment,15.696,8.64,6.2,1.62,1.15,,90.11,86.97,,,Visualizer
moment,15.842,8.7,6.3,1.53,1.15,,90.44,86.98,,,Visualizer
moment,16.045,8.74,6.7,1.46,1.15,,90.74,87.03,,,Visualizer
moment,16.281,8.84,6.8,1.4,1.04,,91.04,87.07,,,Visualizer
moment,16.476,8.86,6.9,1.39,1.15,,91.37,87.04,,,Visualizer
moment,16.678,8.93,7.4,1.36,1.15,,91.8,87.06,,,Visualizer
moment,16.871,8.99,7.5,1.32,1.15,,91.97,87.0,,,Visualizer
moment,17.113,8.96,7.9,1.3,1.25,,92.3,87.03,,,Visualizer
moment,17.309,8.96,8.1,1.29,1.25,,92.44,87.02,,,Visualizer
moment,17.503,8.99,8.1,1.27,1.25,,92.71,87.08,,,Visualizer
moment,17.695,8.99,8.6,1.26,1.25,,92.94,87.04,,,Visualizer
moment,17.942,8.96,8.8,1.24,1.15,,92.94,87.1,,,Visualizer
moment,18.142,8.93,9.1,1.24,1.15,,93.11,87.09,,,Visualizer
moment,18.33,8.96,9.4,1.26,1.25,,93.24,87.02,,,Visualizer
moment,18.573,9.02,9.5,1.27,1.15,,93.31,87.1,,,Visualizer
moment,18.768,8.99,9.8,1.28,1.15,,93.14,87.15,,,Visualizer
moment,18.964,8.99,10.1,1.27,1.25,,93.11,87.1,,,Visualizer
moment,19.159,8.97,10.2,1.29,1.25,,93.11,87.07,,,Visualizer
moment,19.403,8.97,10.5,1.3,1.15,,93.11,87.16,,,Visualizer
moment,19.598,8.96,10.8,1.3,1.25,,93.01,87.17,,,Visualizer
moment,19.794,8.96,11.2,1.31,1.36,,92.91,87.18,,,Visualizer
moment,19.986,8.96,11.4,1.32,1.25,,92.87,87.2,,,Visualizer
moment,20.231,8.96,11.8,1.36,1.36,,92.94,87.22,,,Visualizer
moment,20.425,8.99,12.0,1.36,1.36,,92.8,87.18,,,Visualizer
moment,20.631,8.98,12.2,1.36,1.36,,92.61,87.22,,,Visualizer
moment,20.864,8.96,12.7,1.38,1.46,,92.77,87.22,,,Visualizer
moment,21.059,9.02,12.9,1.37,1.46,,92.77,87.26,,,Visualizer
moment,21.256,9.01,13.1,1.39,1.56,,92.67,87.31,,,Visualizer
moment,21.452,8.97,13.5,1.4,1.46,,92.77,87.25,,,Visualizer
moment,21.694,8.97,13.7,1.43,1.46,,92.8,87.26,,,Visualizer
moment,21.895,9.02,14.2,1.43,1.46,,92.84,87.35,,,Visualizer
moment,22.084,8.99,14.3,1.44,1.46,,92.84,87.35,,,Visualizer
moment,22.374,8.97,14.7,1.45,1.46,,92.87,87.34,,,Visualizer
moment,22.569,8.95,15.0,1.46,1.46,,92.94,87.35,,,Visualizer
moment,22.717,8.96,15.3,1.47,1.46,,92.94,87.36,,,Visualizer
moment,22.96,8.97,15.5,1.47,1.56,,92.87,87.37,,,Visualizer
moment,23.155,8.96,15.5,1.5,1.56,,92.97,87.33,,,Visualizer
moment,23.351,8.98,16.2,1.51,1.57,,92.94,87.34,,,Visualizer
moment,23.545,9.0,16.6,1.51,1.46,,93.01,87.42,,,Visualizer
moment,23.789,8.97,16.7,1.51,1.46,,92.84,87.52,,,Visualizer
moment,23.987,8.99,17.3,1.52,1.46,,92.87,87.52,,,Visualizer
moment,24.179,8.95,17.5,1.54,1.57,,93.01,87.44,,,Visualizer
moment,24.381,8.99,17.8,1.54,1.57,,92.97,87.47,,,Visualizer
moment,24.618,8.99,18.3,1.55,1.67,,92.8,87.58,,,Visualizer
moment,24.818,8.99,18.4,1.57,1.57,,92.87,87.6,,,Visualizer
moment,25.019,8.99,18.7,1.58,1.57,,92.84,87.62,,,Visualizer
moment,25.203,8.99,19.2,1.59,1.67,,92.8,87.61,,,Visualizer
moment,25.446,8.99,19.5,1.62,1.57,,92.84,87.65,,,Visualizer
moment,25.643,8.99,19.9,1.63,1.57,,92.67,87.66,,,Visualizer
moment,25.841,8.99,20.1,1.63,1.57,,92.74,87.61,,,Visualizer
moment,26.031,9.0,20.4,1.66,1.67,,92.61,87.71,,,Visualizer
moment,26.326,9.02,20.6,1.67,1.67,,92.57,87.8,,,Visualizer
moment,26.519,8.99,21.1,1.68,1.67,,92.57,87.77,,,Visualizer
moment,26.714,8.98,21.6,1.69,1.77,,92.57,87.76,,,Visualizer
moment,26.86,8.98,22.0,1.71,1.77,,92.61,87.8,,,Visualizer
moment,27.106,9.01,22.0,1.72,1.77,,92.4,87.82,,,Visualizer
moment,27.298,8.99,22.7,1.72,1.67,,92.5,87.85,,,Visualizer
moment,27.495,8.97,22.9,1.73,1.67,,92.47,87.92,,,Visualizer
moment,27.688,9.0,23.2,1.73,1.67,,92.4,87.91,,,Visualizer
moment,27.938,9.0,23.8,1.73,1.77,,92.37,87.93,,,Visualizer
moment,28.129,9.0,23.9,1.74,1.67,,92.3,87.98,,,Visualizer
moment,28.324,8.99,24.2,1.74,1.67,,92.24,87.97,,,Visualizer
moment,28.566,8.97,24.8,1.73,1.77,,92.2,87.95,,,Visualizer
moment,28.764,9.0,25.1,1.74,1.77,,92.07,87.98,,,Visualizer
moment,28.958,9.02,25.6,1.73,1.77,,92.07,88.01,,,Visualizer
moment,29.152,8.99,25.8,1.73,1.77,,92.07,88.05,,,Visualizer
moment,29.395,9.01,26.3,1.76,1.77,,92.0,88.12,,,Visualizer
moment,29.595,9.01,26.6,1.77,1.77,,91.97,88.21,,,Visualizer
moment,29.792,8.99,27.0,1.78,1.77,,91.94,88.14,,,Visualizer
moment,29.98,9.0,27.1,1.81,1.77,,91.94,88.11,,,Visualizer
moment,30.223,9.0,27.6,1.81,1.67,,91.87,88.2,,,Visualizer
moment,30.419,9.01,27.8,1.82,1.77,,91.64,88.19,,,Visualizer
moment,30.624,9.0,28.6,1.84,1.88,,91.64,88.23,,,Visualizer
moment,30.858,8.99,28.7,1.82,1.77,,91.44,88.32,,,Visualizer
moment,31.053,8.98,29.3,1.83,1.88,,91.44,88.36,,,Visualizer
moment,31.253,9.01,29.6,1.83,1.88,,91.2,88.35,,,Visualizer
moment,31.442,8.98,29.9,1.83,1.77,,91.2,88.29,,,Visualizer
moment,31.686,9.02,30.5,1.82,1.88,,91.27,88.36,,,Visualizer
moment,31.883,9.01,30.7,1.85,1.88,,91.07,88.4,,,Visualizer
moment,32.124,9.01,31.2,1.84,1.88,,91.14,88.49,,,Visualizer
moment,32.32,9.0,31.5,1.84,1.77,,91.07,88.45,,,Visualizer
moment,32.518,9.0,31.7,1.85,1.88,,91.07,88.45,,,Visualizer
moment,32.717,9.0,32.5,1.87,1.88,,91.04,88.43,,,Visualizer
moment,32.954,9.0,32.7,1.89,1.88,,90.91,88.43,,,Visualizer
moment,33.151,9.02,33.2,1.88,1.88,,90.77,88.5,,,Visualizer
moment,33.393,8.99,33.6,1.88,1.98,,90.84,88.6,,,Visualizer
moment,33.539,8.99,33.8,1.88,1.98,,90.84,88.58,,,Visualizer
moment,33.782,8.98,34.3,1.89,1.88,,90.71,88.58,,,Visualizer
moment,33.978,9.0,34.7,1.9,1.98,,90.68,88.64,,,Visualizer
moment,34.174,8.99,35.0,1.89,1.88,,90.57,88.74,,,Visualizer
moment,34.37,8.98,35.6,1.91,1.88,,90.54,88.61,,,Visualizer
moment,34.612,8.98,35.7,1.92,1.77,,90.51,88.6,,,Visualizer
