information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.297,7.28,2.93,0.84,0.86,,84.97,85.72,,,Visualizer
moment,11.545,7.22,3.27,0.87,0.88,,85.06,85.74,,,Visualizer
moment,11.8,7.17,3.42,0.84,0.93,,85.16,85.8,,,Visualizer
moment,12.044,7.08,3.72,0.86,0.92,,85.32,85.79,,,Visualizer
moment,12.295,7.03,3.86,0.88,0.92,,85.1,85.74,,,Visualizer
moment,12.551,7.02,4.08,0.87,0.91,,85.16,85.8,,,Visualizer
moment,12.799,6.9,4.38,0.88,0.95,,85.16,85.83,,,Visualizer
moment,13.044,6.82,4.62,0.9,0.98,,85.23,85.8,,,Visualizer
moment,13.3,6.77,4.88,0.94,1.01,,85.2,85.8,,,Visualizer
moment,13.549,6.73,5.17,0.95,1.08,,85.13,85.8,,,Visualizer
moment,13.85,6.67,5.5,0.91,1.11,,85.1,85.85,,,Visualizer
moment,14.044,6.56,5.71,0.92,1.08,,85.06,85.82,,,Visualizer
moment,14.295,6.51,5.96,0.98,1.07,,84.97,85.75,,,Visualizer
moment,14.544,6.53,6.24,1.0,1.06,,84.93,85.78,,,Visualizer
moment,14.798,6.41,6.6,1.0,1.09,,84.9,85.85,,,Visualizer
moment,15.057,6.34,6.85,1.04,1.13,,84.84,85.81,,,Visualizer
moment,15.307,6.32,7.2,1.03,1.23,,84.64,85.73,,,Visualizer
moment,15.547,6.23,7.41,1.05,1.16,,84.55,85.76,,,Visualizer
moment,15.794,6.2,7.78,1.05,1.17,,84.45,85.84,,,Visualizer
moment,16.046,6.13,8.0,1.07,1.14,,84.32,85.81,,,Visualizer
moment,16.296,6.11,8.32,1.1,1.27,,84.29,85.7,,,Visualizer
moment,16.547,6.12,8.61,1.11,1.19,,84.22,85.68,,,Visualizer
moment,16.797,6.07,8.85,1.14,1.18,,84.12,85.76,,,Visualizer
moment,17.047,6.07,9.27,1.18,1.26,,84.09,85.72,,,Visualizer
moment,17.295,6.06,9.68,1.19,1.24,,84.0,85.7,,,Visualizer
moment,17.547,6.04,10.0,1.21,1.38,,84.09,85.71,,,Visualizer
moment,17.796,6.02,10.29,1.23,1.43,,83.93,85.68,,,Visualizer
moment,18.047,6.02,10.62,1.21,1.34,,83.8,85.69,,,Visualizer
moment,18.302,6.02,10.98,1.21,1.4,,83.77,85.62,,,Visualizer
moment,18.544,6.01,11.35,1.23,1.34,,83.64,85.57,,,Visualizer
moment,18.798,6.01,11.71,1.27,1.29,,83.61,85.55,,,Visualizer
moment,19.043,6.01,12.05,1.29,1.42,,83.48,85.55,,,Visualizer
moment,19.295,6.02,12.31,1.3,1.32,,83.45,85.55,,,Visualizer
moment,19.546,6.01,12.68,1.27,1.32,,83.32,85.56,,,Visualizer
moment,19.794,6.0,13.02,1.28,1.44,,83.16,85.48,,,Visualizer
moment,20.047,5.98,13.48,1.35,1.42,,83.19,85.46,,,Visualizer
moment,20.294,6.04,13.79,1.35,1.47,,83.16,85.39,,,Visualizer
moment,20.551,6.0,14.14,1.3,1.45,,82.93,85.35,,,Visualizer
moment,20.796,5.97,14.42,1.34,1.39,,82.87,85.32,,,Visualizer
moment,21.045,6.0,14.72,1.35,1.39,,82.77,85.35,,,Visualizer
moment,21.295,5.96,15.23,1.37,1.43,,82.7,85.32,,,Visualizer
moment,21.548,5.96,15.64,1.34,1.49,,82.64,85.25,,,Visualizer
moment,21.796,5.94,15.91,1.37,1.48,,82.45,85.22,,,Visualizer
moment,22.043,5.95,16.37,1.41,1.45,,82.45,85.14,,,Visualizer
moment,22.296,5.98,16.71,1.44,1.47,,82.48,85.15,,,Visualizer
moment,22.547,5.99,17.17,1.39,1.52,,82.45,85.06,,,Visualizer
moment,22.798,5.92,17.38,1.44,1.46,,82.32,85.05,,,Visualizer
moment,23.048,6.0,17.81,1.47,1.43,,82.22,85.05,,,Visualizer
moment,23.295,6.0,18.22,1.44,1.5,,82.09,84.97,,,Visualizer
moment,23.546,5.98,18.48,1.44,1.48,,82.06,84.96,,,Visualizer
moment,23.794,6.02,18.91,1.46,1.52,,82.03,84.92,,,Visualizer
moment,24.108,6.04,19.39,1.44,1.57,,81.8,84.88,,,Visualizer
moment,24.293,5.98,19.67,1.45,1.44,,81.61,84.79,,,Visualizer
moment,24.546,6.01,20.03,1.44,1.54,,81.29,84.68,,,Visualizer
moment,24.794,5.99,20.51,1.48,1.59,,81.26,84.69,,,Visualizer
moment,25.049,6.03,20.81,1.46,1.55,,81.0,84.75,,,Visualizer
moment,25.295,6.02,21.06,1.46,1.53,,80.74,84.63,,,Visualizer
moment,25.547,6.01,21.55,1.49,1.51,,80.58,84.59,,,Visualizer
moment,25.797,6.03,22.12,1.49,1.6,,80.49,84.57,,,Visualizer
moment,26.043,6.0,22.36,1.5,1.54,,80.26,84.53,,,Visualizer
moment,26.295,6.02,22.69,1.5,1.62,,80.1,84.42,,,Visualizer
moment,26.548,6.02,23.2,1.51,1.64,,79.94,84.35,,,Visualizer
moment,26.801,6.01,23.54,1.5,1.55,,79.81,84.38,,,Visualizer
moment,27.066,6.0,24.06,1.53,1.69,,79.88,84.34,,,Visualizer
moment,27.294,6.03,24.29,1.52,1.59,,79.72,84.26,,,Visualizer
moment,27.546,6.03,24.79,1.49,1.58,,79.78,84.21,,,Visualizer
moment,27.794,6.0,25.22,1.49,1.53,,79.56,84.1,,,Visualizer
moment,28.044,6.01,25.59,1.51,1.52,,79.69,84.08,,,Visualizer
moment,28.298,6.02,25.94,1.51,1.64,,79.46,84.01,,,Visualizer
moment,28.559,5.98,26.41,1.53,1.61,,79.37,83.95,,,Visualizer
moment,28.815,6.02,26.87,1.53,1.64,,79.43,83.85,,,Visualizer
moment,29.044,6.03,27.2,1.55,1.6,,79.21,83.77,,,Visualizer
moment,29.298,6.04,27.52,1.56,1.57,,79.27,83.7,,,Visualizer
moment,29.544,6.02,28.02,1.55,1.6,,79.17,83.63,,,Visualizer
moment,29.793,6.01,28.35,1.55,1.61,,79.11,83.61,,,Visualizer
moment,30.046,6.02,28.94,1.52,1.73,,79.08,83.55,,,Visualizer
moment,30.302,6.02,29.19,1.55,1.66,,79.11,83.48,,,Visualizer
moment,30.546,6.03,29.65,1.57,1.62,,79.17,83.4,,,Visualizer
moment,30.794,6.04,30.05,1.57,1.69,,79.01,83.37,,,Visualizer
moment,31.046,6.02,30.34,1.57,1.64,,79.08,83.33,,,Visualizer
moment,31.302,6.02,30.82,1.58,1.62,,79.08,83.26,,,Visualizer
moment,31.548,6.01,31.19,1.6,1.69,,79.08,83.21,,,Visualizer
moment,31.795,6.04,31.59,1.58,1.53,,79.24,83.09,,,Visualizer
moment,32.045,6.0,32.12,1.61,1.62,,79.08,83.04,,,Visualizer
moment,32.294,6.04,32.54,1.61,1.71,,79.11,83.05,,,Visualizer
moment,32.548,6.02,32.99,1.59,1.63,,79.05,82.96,,,Visualizer
moment,32.795,6.02,33.28,1.6,1.68,,79.08,82.96,,,Visualizer
moment,33.044,6.03,33.61,1.58,1.65,,79.08,82.92,,,Visualizer
moment,33.301,5.98,34.19,1.58,1.64,,79.17,82.84,,,Visualizer
moment,33.543,6.03,34.51,1.6,1.66,,79.21,82.71,,,Visualizer
moment,33.794,6.04,34.99,1.61,1.7,,79.21,82.66,,,Visualizer
moment,34.058,6.0,35.29,1.58,1.67,,79.24,82.71,,,Visualizer
moment,34.3,6.02,35.63,1.61,1.62,,79.27,82.58,,,Visualizer
moment,34.546,6.01,36.1,1.59,1.58,,79.33,82.49,,,Visualizer
moment,34.794,6.02,36.48,1.62,1.66,,79.4,82.54,,,Visualizer
moment,35.05,6.04,36.91,1.6,1.61,,79.3,82.53,,,Visualizer
moment,35.294,6.02,37.27,1.6,1.63,,79.56,82.46,,,Visualizer
moment,35.596,6.01,37.78,1.6,1.67,,79.43,82.37,,,Visualizer
moment,35.794,6.04,38.06,1.63,1.57,,79.4,82.37,,,Visualizer
moment,36.044,6.03,38.61,1.61,1.69,,79.49,82.33,,,Visualizer
