information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,0.65,0.0,3.98,0.0,,90.1,86.36,,,Visualizer
moment,3.149,0.66,0.0,4.0,0.0,,90.4,86.93,,,Visualizer
moment,3.329,0.68,0.0,3.99,0.0,,90.57,87.51,,,Visualizer
moment,3.554,0.66,0.0,4.03,0.0,,90.97,87.94,,,Visualizer
moment,3.78,0.64,0.0,4.06,0.0,,91.23,88.25,,,Visualizer
moment,3.959,0.64,0.0,4.05,0.0,,91.4,88.5,,,Visualizer
moment,4.184,0.62,0.0,4.04,0.0,,91.67,88.56,,,Visualizer
moment,4.364,0.59,0.0,4.08,0.0,,91.88,88.57,,,Visualizer
moment,4.589,0.58,0.0,4.05,0.0,,92.01,88.55,,,Visualizer
moment,4.859,0.58,0.0,4.03,0.0,,92.18,88.58,,,Visualizer
moment,4.994,0.53,0.0,4.05,0.0,,92.25,88.64,,,Visualizer
moment,5.219,0.58,0.0,4.01,0.0,,92.21,88.72,,,Visualizer
moment,5.444,0.6,0.0,4.02,0.0,,92.35,88.9,,,Visualizer
moment,5.624,0.56,0.0,3.99,0.0,,92.32,88.93,,,Visualizer
moment,5.848,0.56,0.0,4.01,0.0,,92.35,88.94,,,Visualizer
moment,6.073,0.59,0.0,4.0,0.0,,92.42,89.02,,,Visualizer
moment,6.254,0.54,0.0,4.04,0.0,,92.42,89.14,,,Visualizer
moment,6.524,0.59,0.0,4.03,0.0,,92.25,89.23,,,Visualizer
moment,6.659,0.6,0.0,4.01,0.0,,92.28,89.31,,,Visualizer
moment,6.884,0.61,0.0,4.01,0.0,,92.21,89.43,,,Visualizer
moment,7.154,0.65,0.0,3.98,0.0,,92.08,89.53,,,Visualizer
moment,7.288,0.66,0.0,3.99,0.0,,91.94,89.5,,,Visualizer
moment,7.514,0.73,0.0,3.99,0.0,,91.81,89.54,,,Visualizer
moment,7.739,0.76,0.0,4.02,0.0,,91.67,89.63,,,Visualizer
moment,7.964,0.75,0.0,4.03,0.0,,91.54,89.76,,,Visualizer
moment,8.188,0.85,0.0,4.11,0.0,,91.44,89.83,,,Visualizer
moment,8.323,0.88,0.0,4.07,0.0,,91.37,89.86,,,Visualizer
moment,8.549,0.91,0.0,4.08,0.0,,91.27,89.84,,,Visualizer
moment,8.773,0.94,0.0,4.06,0.0,,90.9,89.88,,,Visualizer
moment,9.043,0.98,0.0,4.03,0.0,,90.73,89.98,,,Visualizer
moment,9.178,1.0,0.0,4.03,0.0,,90.57,89.93,,,Visualizer
moment,9.404,1.07,0.0,3.97,0.0,,90.23,89.92,,,Visualizer
moment,9.628,1.11,0.0,3.96,0.0,,89.83,89.89,,,Visualizer
moment,9.808,1.14,0.0,4.0,0.0,,89.46,89.86,,,Visualizer
moment,9.989,1.2,0.0,3.99,0.0,,89.1,89.88,,,Visualizer
moment,10.214,1.25,0.0,3.98,0.0,,88.74,89.89,,,Visualizer
moment,10.438,1.26,0.0,3.95,0.0,,88.54,89.84,,,Visualizer
moment,10.619,1.31,0.0,3.98,0.0,,88.11,89.79,,,Visualizer
moment,10.844,1.35,0.0,3.93,0.0,,88.08,89.76,,,Visualizer
moment,11.068,1.41,0.0,3.97,0.0,,87.88,89.74,,,Visualizer
moment,11.248,1.52,0.0,3.98,0.0,,87.55,89.63,,,Visualizer
moment,11.519,1.67,0.0,4.0,0.0,,87.22,89.59,,,Visualizer
moment,11.698,1.86,0.0,3.94,0.0,,86.96,89.55,,,Visualizer
moment,11.879,2.07,0.0,4.02,0.0,,86.83,89.48,,,Visualizer
moment,12.148,2.31,0.0,4.09,0.0,,86.66,89.39,,,Visualizer
moment,12.284,2.68,0.0,4.21,0.0,,86.63,89.38,,,Visualizer
moment,12.508,3.06,0.0,4.3,0.0,,86.76,89.34,,,Visualizer
moment,12.778,3.58,0.0,4.33,0.0,,87.19,89.34,,,Visualizer
moment,12.913,4.05,0.0,4.21,0.0,,87.65,89.22,,,Visualizer
moment,13.138,4.48,0.0,4.04,0.0,,88.14,89.11,,,Visualizer
moment,13.363,4.94,0.0,3.75,0.0,,88.54,89.13,,,Visualizer
moment,13.588,5.16,0.0,3.57,0.0,,88.97,89.06,,,Visualizer
moment,13.768,5.42,0.0,3.36,0.0,,89.33,88.97,,,Visualizer
moment,13.948,5.62,0.0,3.13,0.0,,89.37,88.92,,,Visualizer
moment,14.174,5.71,0.0,2.91,0.0,,89.66,88.96,,,Visualizer
moment,14.398,5.77,0.0,2.74,0.0,,89.63,88.87,,,Visualizer
moment,14.578,5.86,0.0,2.61,0.0,,89.53,88.86,,,Visualizer
moment,14.803,5.99,0.0,2.43,0.0,,89.4,88.79,,,Visualizer
moment,15.028,5.92,0.0,2.34,0.0,,89.5,88.74,,,Visualizer
moment,15.208,5.94,0.0,2.28,0.0,,89.3,88.8,,,Visualizer
moment,15.434,5.98,0.0,2.22,0.0,,89.27,88.67,,,Visualizer
moment,15.613,6.01,0.0,2.15,0.0,,89.04,88.67,,,Visualizer
moment,15.838,6.02,0.0,2.11,0.0,,88.97,88.72,,,Visualizer
moment,16.063,5.98,0.0,2.1,0.0,,88.8,88.6,,,Visualizer
moment,16.243,6.0,0.0,2.06,0.0,,88.67,88.6,,,Visualizer
moment,16.468,6.03,0.0,2.04,0.0,,88.64,88.66,,,Visualizer
moment,16.693,6.04,0.0,2.01,0.0,,88.54,88.61,,,Visualizer
moment,16.873,6.03,0.0,1.99,0.0,,88.54,88.56,,,Visualizer
moment,17.098,5.99,0.0,1.97,0.0,,88.57,88.6,,,Visualizer
moment,17.323,5.91,0.0,2.04,0.0,,88.54,88.59,,,Visualizer
moment,17.503,5.96,0.0,2.08,0.0,,88.51,88.56,,,Visualizer
moment,17.728,6.01,0.0,2.09,0.0,,88.51,88.58,,,Visualizer
moment,17.908,5.98,0.0,2.1,0.0,,88.61,88.58,,,Visualizer
moment,18.133,5.93,0.0,2.13,0.0,,88.57,88.54,,,Visualizer
moment,18.358,5.95,0.0,2.13,0.0,,88.57,88.57,,,Visualizer
moment,18.538,6.0,0.0,2.18,0.0,,88.61,88.58,,,Visualizer
moment,18.763,5.99,0.0,2.15,0.0,,88.57,88.59,,,Visualizer
moment,18.988,5.97,0.0,2.15,0.0,,88.84,88.54,,,Visualizer
moment,19.168,5.93,0.0,2.2,0.0,,88.8,88.54,,,Visualizer
moment,19.438,6.02,0.0,2.21,0.0,,88.8,88.48,,,Visualizer
moment,19.573,6.06,0.0,2.21,0.0,,88.87,88.45,,,Visualizer
moment,19.798,5.97,0.0,2.18,0.0,,89.1,88.48,,,Visualizer
moment,20.023,5.99,0.0,2.19,0.0,,89.04,88.48,,,Visualizer
moment,20.293,6.01,0.0,2.22,0.0,,89.07,88.44,,,Visualizer
moment,20.428,5.99,0.0,2.21,0.0,,89.13,88.44,,,Visualizer
moment,20.699,5.92,0.0,2.27,0.0,,89.13,88.49,,,Visualizer
moment,20.878,6.01,0.0,2.27,0.0,,89.13,88.41,,,Visualizer
moment,21.058,6.01,0.0,2.3,0.0,,89.17,88.42,,,Visualizer
moment,21.283,5.98,0.0,2.33,0.0,,89.13,88.41,,,Visualizer
moment,21.508,6.0,0.0,2.34,0.0,,89.13,88.41,,,Visualizer
moment,21.688,6.0,0.0,2.35,0.0,,89.04,88.4,,,Visualizer
moment,21.913,5.99,0.0,2.35,0.0,,89.1,88.4,,,Visualizer
moment,22.093,6.06,0.0,2.32,0.0,,89.2,88.36,,,Visualizer
moment,22.318,6.01,0.0,2.33,0.0,,89.2,88.36,,,Visualizer
moment,22.498,5.98,0.0,2.38,0.0,,89.23,88.4,,,Visualizer
moment,22.723,6.04,0.0,2.38,0.0,,89.23,88.42,,,Visualizer
moment,22.993,5.94,0.0,2.38,0.0,,89.37,88.37,,,Visualizer
moment,23.128,5.96,0.0,2.41,0.0,,89.4,88.36,,,Visualizer
moment,23.353,6.02,0.0,2.41,0.0,,89.46,88.33,,,Visualizer
moment,23.533,5.99,0.0,2.43,0.0,,89.4,88.33,,,Visualizer
moment,23.758,5.99,0.0,2.39,0.0,,89.46,88.35,,,Visualizer
moment,23.983,6.0,0.0,2.42,0.0,,89.53,88.37,,,Visualizer
moment,24.163,5.99,0.0,2.45,0.0,,89.53,88.36,,,Visualizer
moment,24.388,6.05,0.0,2.41,0.0,,89.5,88.35,,,Visualizer
moment,24.613,6.0,0.0,2.44,0.0,,89.6,88.28,,,Visualizer
moment,24.793,6.03,0.0,2.44,0.0,,89.6,88.31,,,Visualizer
moment,25.063,6.0,0.0,2.45,0.0,,89.46,88.34,,,Visualizer
moment,25.198,6.04,0.0,2.46,0.0,,89.4,88.34,,,Visualizer
moment,25.423,6.01,0.0,2.49,0.0,,89.33,88.33,,,Visualizer
moment,25.693,6.05,0.0,2.51,0.0,,89.23,88.32,,,Visualizer
moment,25.828,6.01,0.0,2.51,0.0,,89.27,88.38,,,Visualizer
