information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,2.99,2.5,0.53,0.74,,87.54,89.42,,,Visualizer
moment,12.328,3.04,2.6,0.52,0.65,,87.48,89.48,,,Visualizer
moment,12.554,2.98,2.7,0.53,0.47,,87.41,89.4,,,Visualizer
moment,12.733,2.99,2.7,0.55,0.37,,87.34,89.39,,,Visualizer
moment,13.003,3.0,2.8,0.56,0.37,,87.15,89.42,,,Visualizer
moment,13.183,3.01,3.1,0.58,0.56,,87.08,89.43,,,Visualizer
moment,13.363,3.0,3.2,0.58,0.56,,87.05,89.43,,,Visualizer
moment,13.589,2.98,3.3,0.6,0.56,,86.98,89.42,,,Visualizer
moment,13.768,3.0,3.4,0.61,0.65,,86.82,89.37,,,Visualizer
moment,14.038,2.99,3.9,0.62,1.02,,86.7,89.39,,,Visualizer
moment,14.264,3.0,4.0,0.63,0.93,,86.63,89.34,,,Visualizer
moment,14.398,3.01,4.1,0.69,0.93,,86.43,89.36,,,Visualizer
moment,14.623,3.07,4.1,0.88,0.74,,86.53,89.4,,,Visualizer
moment,14.848,3.48,4.2,1.21,0.74,,86.3,89.35,,,Visualizer
moment,15.034,4.15,4.2,1.54,0.28,,86.04,89.32,,,Visualizer
moment,15.298,4.86,4.6,1.78,0.56,,85.69,89.25,,,Visualizer
moment,15.435,5.53,4.7,1.93,0.56,,85.56,89.25,,,Visualizer
moment,15.658,6.23,5.4,1.96,1.21,,85.66,89.28,,,Visualizer
moment,15.883,6.75,5.9,1.94,1.58,,85.85,89.21,,,Visualizer
moment,16.063,7.16,6.1,1.89,1.67,,85.88,89.14,,,Visualizer
moment,16.288,7.55,6.2,1.81,1.58,,86.18,89.08,,,Visualizer
moment,16.513,7.78,6.9,1.79,2.05,,86.73,89.07,,,Visualizer
moment,16.693,8.01,7.2,1.76,1.67,,87.34,89.01,,,Visualizer
moment,16.919,8.2,7.3,1.74,1.49,,87.8,88.98,,,Visualizer
moment,17.097,8.37,8.0,1.72,1.77,,88.42,88.94,,,Visualizer
moment,17.373,8.52,8.6,1.68,2.33,,89.08,88.93,,,Visualizer
moment,17.548,8.58,9.0,1.68,2.51,,89.67,88.89,,,Visualizer
moment,17.728,8.71,9.6,1.68,2.33,,90.23,88.86,,,Visualizer
moment,17.954,8.68,9.9,1.68,2.42,,90.57,88.85,,,Visualizer
moment,18.178,8.76,10.5,1.67,2.42,,91.03,88.87,,,Visualizer
moment,18.358,8.81,11.0,1.68,2.23,,91.23,88.88,,,Visualizer
moment,18.583,8.8,11.5,1.67,2.33,,91.66,88.96,,,Visualizer
moment,18.762,8.81,12.1,1.68,2.33,,91.63,88.98,,,Visualizer
moment,18.988,8.88,12.6,1.67,2.51,,91.93,89.01,,,Visualizer
moment,19.214,8.79,13.1,1.69,2.42,,91.9,89.05,,,Visualizer
moment,19.393,8.84,13.4,1.72,2.42,,92.07,89.09,,,Visualizer
moment,19.618,8.89,14.1,1.71,2.42,,92.2,89.25,,,Visualizer
moment,19.844,8.92,14.7,1.7,2.42,,92.23,89.28,,,Visualizer
moment,20.026,8.9,15.2,1.7,2.42,,92.4,89.37,,,Visualizer
moment,20.248,8.88,15.7,1.72,2.61,,92.37,89.42,,,Visualizer
moment,20.475,8.95,16.3,1.72,2.7,,92.47,89.52,,,Visualizer
moment,20.697,8.94,16.9,1.73,2.88,,92.54,89.56,,,Visualizer
moment,20.881,8.94,17.4,1.74,2.79,,92.54,89.55,,,Visualizer
moment,21.058,9.01,17.9,1.74,2.7,,92.57,89.66,,,Visualizer
moment,21.283,8.97,18.4,1.75,2.51,,92.6,89.78,,,Visualizer
moment,21.508,9.0,18.9,1.76,2.42,,92.43,89.79,,,Visualizer
moment,21.688,8.99,19.6,1.75,2.51,,92.43,89.82,,,Visualizer
moment,21.959,8.94,20.2,1.75,2.61,,92.43,89.82,,,Visualizer
moment,22.138,9.02,20.8,1.74,2.7,,92.34,89.84,,,Visualizer
moment,22.318,9.0,21.4,1.74,2.79,,92.23,89.92,,,Visualizer
moment,22.546,9.0,21.8,1.75,2.7,,92.13,89.96,,,Visualizer
moment,22.723,9.02,22.4,1.75,2.61,,92.0,90.05,,,Visualizer
moment,22.951,9.01,23.0,1.77,2.61,,91.9,90.09,,,Visualizer
moment,23.219,9.04,23.6,1.76,2.61,,91.77,90.06,,,Visualizer
moment,23.353,9.0,24.0,1.73,2.7,,91.86,90.06,,,Visualizer
moment,23.578,9.02,24.7,1.77,2.98,,91.77,90.02,,,Visualizer
moment,23.803,9.05,25.2,1.77,2.79,,91.5,90.06,,,Visualizer
moment,23.983,9.04,25.7,1.79,2.79,,91.36,90.11,,,Visualizer
moment,24.208,9.02,26.3,1.76,2.79,,91.33,90.09,,,Visualizer
moment,24.389,8.94,26.8,1.81,2.61,,91.27,90.09,,,Visualizer
moment,24.614,9.07,27.4,1.79,2.51,,91.27,90.13,,,Visualizer
moment,24.84,9.04,27.9,1.79,2.51,,91.03,90.14,,,Visualizer
moment,25.018,8.99,28.5,1.8,2.61,,91.03,90.09,,,Visualizer
moment,25.243,9.05,29.0,1.77,2.51,,90.8,90.1,,,Visualizer
moment,25.468,8.97,29.6,1.78,2.61,,90.83,90.16,,,Visualizer
moment,25.648,9.02,30.2,1.77,2.61,,90.63,90.17,,,Visualizer
moment,25.875,9.06,30.7,1.77,2.61,,90.53,90.11,,,Visualizer
moment,26.098,9.04,31.3,1.75,2.61,,90.5,90.07,,,Visualizer
moment,26.279,8.99,31.5,1.75,2.51,,90.53,90.13,,,Visualizer
moment,26.508,9.05,32.4,1.76,2.88,,90.17,90.16,,,Visualizer
moment,26.682,9.03,32.9,1.77,2.88,,90.3,90.08,,,Visualizer
moment,26.909,9.03,33.6,1.78,2.88,,90.04,90.04,,,Visualizer
moment,27.137,9.04,33.8,1.78,2.61,,89.94,90.08,,,Visualizer
moment,27.314,9.04,34.6,1.79,2.88,,89.84,90.09,,,Visualizer
moment,27.539,9.03,35.1,1.8,2.51,,89.8,89.97,,,Visualizer
moment,27.764,9.06,35.6,1.77,2.51,,89.54,90.01,,,Visualizer
moment,27.943,9.01,36.2,1.78,2.42,,89.64,90.03,,,Visualizer
moment,28.172,9.02,36.7,1.77,2.7,,89.44,90.03,,,Visualizer
moment,28.348,9.05,37.1,1.76,2.61,,89.34,89.93,,,Visualizer
moment,28.573,9.04,37.8,1.75,2.51,,89.28,89.92,,,Visualizer
moment,28.798,9.03,38.7,1.76,2.61,,89.28,89.88,,,Visualizer
moment,28.981,9.06,39.0,1.76,2.61,,89.14,89.86,,,Visualizer
moment,29.204,9.02,39.2,1.78,2.51,,89.11,89.83,,,Visualizer
