information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.236,5.05,0.6,7.45,0.59,,197.6,196.64,,,Visualizer
moment,4.392,6.12,1.0,7.04,0.98,,197.6,196.85,,,Visualizer
moment,4.611,7.18,1.5,6.55,1.46,,197.54,196.9,,,Visualizer
moment,4.836,8.12,1.8,5.93,1.66,,197.36,197.04,,,Visualizer
moment,5.023,8.69,2.3,5.2,1.85,,197.36,197.16,,,Visualizer
moment,5.248,8.94,2.7,4.52,2.05,,197.3,197.17,,,Visualizer
moment,5.473,9.11,3.2,3.93,2.15,,196.94,197.18,,,Visualizer
moment,5.662,9.26,3.4,3.39,1.85,,196.88,197.23,,,Visualizer
moment,5.929,9.1,4.0,3.0,1.95,,196.76,197.23,,,Visualizer
moment,6.073,9.18,4.2,2.68,1.85,,196.64,197.26,,,Visualizer
moment,6.261,9.18,4.6,2.4,1.85,,196.33,197.29,,,Visualizer
moment,6.524,8.99,4.7,2.22,1.85,,196.33,197.3,,,Visualizer
moment,6.673,9.07,5.1,2.07,1.76,,196.1,197.32,,,Visualizer
moment,6.899,8.99,5.7,1.98,1.76,,195.91,197.28,,,Visualizer
moment,7.086,9.0,5.9,1.9,1.66,,195.74,197.16,,,Visualizer
moment,7.311,8.98,6.3,1.84,1.66,,195.74,197.17,,,Visualizer
moment,7.536,8.92,6.8,1.78,1.85,,195.79,197.24,,,Visualizer
moment,7.724,8.88,7.3,1.77,2.05,,195.62,197.18,,,Visualizer
moment,7.948,8.89,7.5,1.77,1.76,,195.74,197.16,,,Visualizer
moment,8.136,8.84,8.0,1.8,2.05,,195.67,197.23,,,Visualizer
moment,8.361,8.93,8.6,1.79,2.24,,195.79,197.17,,,Visualizer
moment,8.549,8.88,8.9,1.81,2.05,,195.98,197.08,,,Visualizer
moment,8.775,8.81,9.7,1.86,2.24,,196.45,197.15,,,Visualizer
moment,8.962,8.86,9.9,1.93,2.34,,196.4,197.12,,,Visualizer
moment,9.223,8.8,10.8,1.99,2.54,,196.7,197.04,,,Visualizer
moment,9.448,8.77,11.3,2.04,2.54,,196.82,197.07,,,Visualizer
moment,9.601,8.75,11.6,2.1,2.63,,197.06,197.06,,,Visualizer
moment,9.861,8.74,12.4,2.15,2.63,,197.06,197.05,,,Visualizer
moment,10.01,8.73,12.4,2.19,2.63,,197.36,196.9,,,Visualizer
moment,10.274,8.59,13.8,2.3,2.93,,197.54,196.99,,,Visualizer
moment,10.46,8.56,14.4,2.37,3.02,,197.12,196.96,,,Visualizer
moment,10.686,8.47,15.1,2.45,3.22,,197.48,196.95,,,Visualizer
moment,10.838,8.5,15.8,2.53,3.32,,197.48,196.91,,,Visualizer
moment,11.061,8.49,16.1,2.57,3.22,,197.78,197.05,,,Visualizer
moment,11.323,8.36,17.2,2.63,3.32,,197.85,196.97,,,Visualizer
moment,11.473,8.33,18.0,2.69,3.51,,197.85,196.97,,,Visualizer
moment,11.698,8.3,18.3,2.74,3.51,,198.15,197.05,,,Visualizer
moment,11.891,8.13,19.5,2.85,3.61,,198.15,197.05,,,Visualizer
moment,12.111,8.0,20.3,2.96,3.71,,198.27,197.02,,,Visualizer
moment,12.411,8.05,21.5,3.06,3.8,,198.45,197.22,,,Visualizer
moment,12.561,8.0,21.9,3.14,3.8,,198.33,197.19,,,Visualizer
moment,12.712,7.88,22.6,3.25,3.8,,198.69,197.18,,,Visualizer
moment,12.936,7.84,23.5,3.36,3.9,,198.39,197.15,,,Visualizer
moment,13.161,7.78,24.3,3.48,3.9,,198.33,197.33,,,Visualizer
moment,13.348,7.78,25.1,3.56,3.9,,198.51,197.27,,,Visualizer
moment,13.573,7.75,25.9,3.62,3.9,,198.39,197.12,,,Visualizer
moment,13.76,7.68,26.7,3.66,4.0,,198.27,197.22,,,Visualizer
moment,13.986,7.6,27.5,3.75,3.9,,198.33,197.34,,,Visualizer
moment,14.398,7.58,29.2,3.79,4.0,,198.2,197.29,,,Visualizer
moment,14.401,7.52,29.2,3.83,4.0,,198.15,197.37,,,Visualizer
moment,14.586,7.49,30.0,3.85,4.0,,198.15,197.4,,,Visualizer
moment,14.886,7.43,31.3,3.88,4.1,,198.39,197.34,,,Visualizer
moment,15.035,7.37,31.7,3.92,4.1,,198.45,197.46,,,Visualizer
moment,15.223,7.38,32.5,3.91,4.0,,198.39,197.41,,,Visualizer
moment,15.448,7.35,33.3,3.85,4.0,,198.51,197.46,,,Visualizer
moment,15.636,7.27,34.1,3.82,4.0,,198.51,197.42,,,Visualizer
moment,15.898,7.18,35.3,3.81,3.9,,198.63,197.41,,,Visualizer
moment,16.049,7.12,35.8,3.78,4.0,,198.69,197.5,,,Visualizer
moment,16.31,7.14,36.9,3.72,3.9,,198.82,197.42,,,Visualizer
moment,16.461,7.07,37.3,3.67,3.9,,199.06,197.51,,,Visualizer
moment,16.687,7.07,38.2,3.64,4.0,,199.06,197.52,,,Visualizer
moment,16.91,7.01,38.9,3.62,3.9,,199.36,197.44,,,Visualizer
moment,17.098,6.88,39.8,3.6,3.9,,199.42,197.53,,,Visualizer
moment,17.361,6.84,41.0,3.57,4.0,,199.6,197.7,,,Visualizer
moment,17.548,6.82,41.7,3.45,3.8,,199.54,197.58,,,Visualizer
moment,17.773,6.71,42.5,3.37,3.8,,199.6,197.55,,,Visualizer
