information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.238,2.99,12.3,1.59,1.76,,90.29,92.12,,,Visualizer
moment,12.522,3.02,12.5,1.6,1.76,,90.52,92.15,,,Visualizer
moment,12.747,2.97,13.0,1.65,1.76,,90.66,92.09,,,Visualizer
moment,13.003,2.99,13.6,1.67,1.86,,90.82,92.03,,,Visualizer
moment,13.274,3.01,13.8,1.66,1.76,,90.92,92.02,,,Visualizer
moment,13.505,2.99,14.3,1.68,1.76,,91.09,91.95,,,Visualizer
moment,13.767,3.01,14.9,1.69,1.86,,91.19,91.92,,,Visualizer
moment,13.994,2.99,15.2,1.7,1.76,,91.32,91.87,,,Visualizer
moment,14.268,3.0,15.8,1.72,1.86,,91.46,91.94,,,Visualizer
moment,14.487,3.02,16.4,1.69,1.86,,91.66,91.92,,,Visualizer
moment,14.759,2.99,16.6,1.73,1.86,,91.75,91.84,,,Visualizer
moment,14.99,3.03,17.1,1.68,1.86,,92.02,91.95,,,Visualizer
moment,15.252,3.01,17.7,1.68,1.86,,92.05,91.91,,,Visualizer
moment,15.524,3.01,17.8,1.7,1.76,,92.19,91.83,,,Visualizer
moment,15.747,3.01,18.4,1.74,1.76,,92.19,91.81,,,Visualizer
moment,16.018,3.01,18.9,1.72,1.76,,92.36,91.83,,,Visualizer
moment,16.253,3.03,19.5,1.73,1.76,,92.49,91.83,,,Visualizer
moment,16.512,3.02,19.9,1.7,1.86,,92.56,91.85,,,Visualizer
moment,16.738,3.01,20.4,1.68,1.76,,92.49,91.84,,,Visualizer
moment,17.037,3.03,21.0,1.65,1.86,,92.76,91.87,,,Visualizer
moment,17.236,2.98,21.1,1.66,1.76,,92.86,91.88,,,Visualizer
moment,17.503,3.02,21.7,1.63,1.76,,92.89,91.82,,,Visualizer
moment,17.789,3.02,22.2,1.58,1.76,,93.06,91.78,,,Visualizer
moment,18.008,2.99,22.4,1.59,1.76,,93.1,91.88,,,Visualizer
moment,18.269,3.0,22.9,1.61,1.76,,93.27,91.88,,,Visualizer
moment,18.493,2.98,23.2,1.64,1.66,,93.34,91.86,,,Visualizer
moment,18.78,2.96,23.8,1.67,1.76,,93.1,91.9,,,Visualizer
moment,18.989,2.96,24.3,1.73,1.66,,92.79,91.93,,,Visualizer
moment,19.258,2.95,24.6,1.76,1.86,,92.49,91.94,,,Visualizer
moment,19.484,2.97,25.1,1.74,1.86,,91.96,91.92,,,Visualizer
moment,19.752,2.92,25.7,1.73,1.86,,91.36,91.92,,,Visualizer
moment,20.023,2.9,25.9,1.79,1.86,,90.62,91.96,,,Visualizer
moment,20.25,2.94,26.5,1.76,1.86,,90.0,91.99,,,Visualizer
moment,20.549,2.9,27.0,1.69,1.86,,89.3,92.02,,,Visualizer
moment,20.763,2.85,27.4,1.71,1.86,,88.97,91.98,,,Visualizer
moment,21.014,2.86,28.0,1.69,1.86,,88.55,91.93,,,Visualizer
moment,21.238,2.86,28.5,1.59,1.76,,88.25,91.97,,,Visualizer
moment,21.532,2.83,28.6,1.6,1.76,,87.99,91.84,,,Visualizer
moment,21.743,2.8,29.2,1.56,1.76,,87.99,91.82,,,Visualizer
moment,22.004,2.77,29.6,1.55,1.56,,87.79,91.78,,,Visualizer
moment,22.228,2.75,29.8,1.5,1.66,,87.7,91.7,,,Visualizer
moment,22.508,2.77,30.2,1.5,1.56,,87.66,91.68,,,Visualizer
moment,22.767,2.78,30.7,1.55,1.47,,87.66,91.63,,,Visualizer
moment,22.995,2.88,31.0,1.54,1.56,,87.6,91.46,,,Visualizer
moment,23.263,3.01,31.5,1.65,1.56,,87.5,91.4,,,Visualizer
moment,23.49,3.14,32.1,1.78,1.66,,87.6,91.4,,,Visualizer
moment,23.759,3.37,32.4,1.83,1.66,,87.57,91.29,,,Visualizer
moment,23.988,3.59,32.8,1.92,1.76,,87.47,91.23,,,Visualizer
moment,24.255,3.81,33.4,2.08,1.86,,87.5,91.21,,,Visualizer
moment,24.478,4.07,33.6,2.19,1.86,,87.47,91.1,,,Visualizer
moment,24.756,4.38,34.4,2.32,2.15,,87.43,91.04,,,Visualizer
