information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.949,5.29,24.1,2.21,2.27,,87.85,88.72,,,Visualizer
moment,18.129,5.26,24.6,2.19,2.37,,87.95,88.73,,,Visualizer
moment,18.355,5.23,25.1,2.22,2.36,,87.85,88.71,,,Visualizer
moment,18.581,5.18,25.6,2.24,2.36,,87.88,88.68,,,Visualizer
moment,18.759,5.17,26.1,2.26,2.37,,87.88,88.7,,,Visualizer
moment,18.985,5.15,26.6,2.27,2.36,,87.85,88.67,,,Visualizer
moment,19.21,5.1,27.0,2.25,2.27,,87.91,88.59,,,Visualizer
moment,19.389,5.05,27.5,2.29,2.27,,87.95,88.55,,,Visualizer
moment,19.615,5.08,28.0,2.25,2.27,,87.91,88.57,,,Visualizer
moment,19.794,5.03,28.5,2.23,2.27,,88.05,88.6,,,Visualizer
moment,20.021,5.0,29.0,2.26,2.27,,87.91,88.61,,,Visualizer
moment,20.246,4.98,29.4,2.23,2.27,,87.91,88.61,,,Visualizer
moment,20.425,4.91,29.9,2.23,2.27,,88.01,88.5,,,Visualizer
moment,20.649,4.9,30.4,2.17,2.27,,88.05,88.52,,,Visualizer
moment,20.878,4.89,30.9,2.13,2.27,,88.14,88.48,,,Visualizer
moment,21.054,4.83,31.4,2.16,2.27,,88.01,88.53,,,Visualizer
moment,21.28,4.81,31.9,2.17,2.36,,88.05,88.52,,,Visualizer
moment,21.46,4.78,32.1,2.16,2.27,,88.01,88.45,,,Visualizer
moment,21.688,4.75,32.8,2.16,2.27,,88.11,88.45,,,Visualizer
moment,21.909,4.72,33.2,2.08,2.18,,88.11,88.47,,,Visualizer
moment,22.09,4.69,33.4,2.09,2.08,,88.14,88.55,,,Visualizer
moment,22.314,4.65,34.1,2.08,2.08,,88.05,88.47,,,Visualizer
moment,22.54,4.64,34.6,2.05,2.18,,88.05,88.4,,,Visualizer
moment,22.726,4.61,35.0,2.02,2.08,,87.91,88.43,,,Visualizer
moment,22.945,4.58,35.5,1.97,2.18,,87.95,88.41,,,Visualizer
moment,23.17,4.54,35.7,2.01,2.18,,87.88,88.39,,,Visualizer
moment,23.349,4.52,36.2,2.03,2.18,,87.91,88.43,,,Visualizer
moment,23.576,4.48,36.6,2.05,2.08,,87.75,88.4,,,Visualizer
moment,23.754,4.47,37.0,1.99,2.08,,87.82,88.4,,,Visualizer
moment,23.981,4.44,37.4,2.01,2.08,,87.62,88.37,,,Visualizer
moment,24.207,4.39,38.1,2.01,2.08,,87.52,88.36,,,Visualizer
