information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.807,3.24,0.1,0.49,0.1,,93.02,93.63,,,Visualizer
moment,10.034,3.25,0.1,0.39,0.1,,92.95,93.54,,,Visualizer
moment,10.212,3.18,0.2,0.42,0.2,,92.79,93.5,,,Visualizer
moment,10.438,3.3,0.2,0.48,0.2,,92.79,93.5,,,Visualizer
moment,10.663,3.36,0.2,0.39,0.2,,92.65,93.43,,,Visualizer
moment,10.842,3.23,0.2,0.3,0.1,,92.65,93.41,,,Visualizer
moment,11.067,3.16,0.2,0.23,0.1,,92.62,93.43,,,Visualizer
moment,11.292,3.1,0.2,0.18,0.0,,92.62,93.39,,,Visualizer
moment,11.517,3.03,0.2,0.14,0.0,,92.55,93.34,,,Visualizer
moment,11.698,2.96,0.3,0.11,0.1,,92.59,93.34,,,Visualizer
moment,11.877,2.9,0.3,0.09,0.1,,92.68,93.31,,,Visualizer
moment,12.102,2.86,0.3,0.2,0.1,,92.55,93.27,,,Visualizer
moment,12.329,2.95,0.3,0.19,0.1,,92.55,93.29,,,Visualizer
moment,12.508,2.92,0.4,0.15,0.2,,92.59,93.25,,,Visualizer
moment,12.732,2.85,0.4,0.12,0.0,,92.52,93.28,,,Visualizer
moment,12.957,2.81,0.4,0.09,0.1,,92.52,93.14,,,Visualizer
moment,13.138,2.75,0.4,0.07,0.1,,92.48,93.13,,,Visualizer
moment,13.362,2.7,0.4,0.11,0.1,,92.45,93.19,,,Visualizer
moment,13.543,2.74,0.5,0.19,0.1,,92.59,93.14,,,Visualizer
moment,13.77,2.81,0.7,0.16,0.29,,92.42,93.09,,,Visualizer
moment,13.997,2.73,0.7,0.12,0.29,,92.42,93.03,,,Visualizer
moment,14.172,2.71,0.8,0.29,0.39,,92.45,92.95,,,Visualizer
moment,14.397,2.9,0.8,0.33,0.39,,92.21,93.03,,,Visualizer
moment,14.622,2.96,0.8,0.34,0.29,,92.11,92.92,,,Visualizer
moment,14.802,2.96,0.8,0.48,0.1,,91.85,92.95,,,Visualizer
moment,15.031,3.19,0.8,0.61,0.2,,91.61,92.96,,,Visualizer
moment,15.253,3.42,0.8,0.7,0.0,,91.18,92.86,,,Visualizer
moment,15.432,3.63,0.8,0.83,0.0,,90.78,92.84,,,Visualizer
moment,15.658,3.94,0.8,0.84,0.0,,90.31,92.85,,,Visualizer
moment,15.837,4.16,0.8,0.81,0.0,,89.88,92.84,,,Visualizer
moment,16.062,4.34,1.0,0.86,0.2,,89.48,92.83,,,Visualizer
moment,16.289,4.6,1.1,0.91,0.29,,89.09,92.79,,,Visualizer
moment,16.468,4.98,1.1,0.88,0.29,,88.79,92.8,,,Visualizer
moment,16.741,5.2,1.1,0.83,0.29,,88.37,92.8,,,Visualizer
moment,16.921,5.41,1.1,0.84,0.29,,88.07,92.73,,,Visualizer
moment,17.097,5.74,1.1,0.85,0.1,,87.84,92.7,,,Visualizer
moment,17.329,5.95,1.4,0.92,0.29,,87.55,92.78,,,Visualizer
moment,17.502,6.29,1.3,0.92,0.2,,87.32,92.69,,,Visualizer
moment,17.728,6.58,1.4,0.87,0.29,,87.12,92.67,,,Visualizer
moment,17.956,6.83,1.6,0.87,0.49,,86.89,92.64,,,Visualizer
moment,18.179,7.14,1.7,0.88,0.2,,86.7,92.63,,,Visualizer
moment,18.357,7.44,1.6,0.87,0.2,,86.6,92.65,,,Visualizer
moment,18.583,7.67,1.8,0.84,0.39,,86.44,92.59,,,Visualizer
moment,18.762,7.9,1.9,0.85,0.39,,86.34,92.53,,,Visualizer
moment,18.99,8.25,2.1,0.89,0.49,,86.21,92.48,,,Visualizer
moment,19.212,8.56,2.1,0.87,0.39,,86.05,92.47,,,Visualizer
moment,19.392,8.82,2.2,0.85,0.49,,86.05,92.44,,,Visualizer
moment,19.622,8.92,2.2,0.88,0.39,,86.05,92.39,,,Visualizer
moment,19.842,9.01,2.3,0.86,0.39,,85.88,92.31,,,Visualizer
moment,20.022,9.22,2.3,0.87,0.2,,86.01,92.31,,,Visualizer
moment,20.249,9.43,2.5,0.87,0.39,,86.01,92.27,,,Visualizer
moment,20.427,9.68,2.8,0.79,0.59,,85.85,92.21,,,Visualizer
moment,20.653,9.72,2.8,0.74,0.59,,85.85,92.12,,,Visualizer
moment,20.877,9.69,2.9,0.74,0.49,,85.88,92.09,,,Visualizer
moment,21.057,9.77,2.9,0.65,0.49,,86.01,92.02,,,Visualizer
moment,21.283,9.64,3.0,0.66,0.49,,86.05,91.96,,,Visualizer
moment,21.463,9.73,3.3,0.68,0.49,,86.14,91.96,,,Visualizer
moment,21.687,9.76,3.3,0.61,0.59,,86.18,91.94,,,Visualizer
moment,21.924,9.67,3.3,0.66,0.49,,86.37,91.88,,,Visualizer
moment,22.137,9.77,3.6,0.61,0.69,,86.3,91.8,,,Visualizer
moment,22.317,9.72,3.7,0.61,0.69,,86.24,91.72,,,Visualizer
moment,22.543,9.74,3.9,0.63,0.59,,86.3,91.67,,,Visualizer
moment,22.722,9.72,4.1,0.6,0.78,,86.27,91.65,,,Visualizer
moment,22.993,9.7,4.1,0.62,0.78,,86.37,91.6,,,Visualizer
moment,23.172,9.71,4.3,0.64,0.69,,86.4,91.61,,,Visualizer
moment,23.397,9.73,4.5,0.61,0.69,,86.54,91.48,,,Visualizer
moment,23.577,9.65,4.6,0.65,0.59,,86.54,91.44,,,Visualizer
moment,23.847,9.73,4.6,0.65,0.49,,86.54,91.47,,,Visualizer
moment,23.982,9.74,4.9,0.63,0.69,,86.5,91.4,,,Visualizer
moment,24.207,9.67,5.0,0.68,0.69,,86.5,91.37,,,Visualizer
moment,24.389,9.7,5.1,0.65,0.59,,86.6,91.34,,,Visualizer
moment,24.612,9.72,5.3,0.64,0.78,,86.54,91.25,,,Visualizer
moment,24.837,9.66,5.5,0.68,0.88,,86.44,91.18,,,Visualizer
moment,25.02,9.66,5.6,0.7,0.69,,86.5,91.18,,,Visualizer
moment,25.242,9.67,5.9,0.73,0.88,,86.44,91.21,,,Visualizer
moment,25.482,9.68,5.9,0.75,0.78,,86.6,91.08,,,Visualizer
moment,25.647,9.62,6.3,0.76,0.88,,86.57,91.08,,,Visualizer
moment,25.872,9.62,6.4,0.79,0.88,,86.54,90.92,,,Visualizer
moment,26.052,9.63,6.5,0.76,0.88,,86.57,90.98,,,Visualizer
moment,26.278,9.63,6.5,0.79,0.69,,86.57,91.01,,,Visualizer
moment,26.502,9.64,6.9,0.79,0.98,,86.63,90.89,,,Visualizer
moment,26.683,9.65,7.0,0.79,0.88,,86.7,90.88,,,Visualizer
moment,26.907,9.64,7.4,0.8,0.98,,86.79,90.87,,,Visualizer
moment,27.133,9.64,7.4,0.83,0.88,,86.93,90.75,,,Visualizer
moment,27.313,9.65,7.7,0.85,0.88,,86.89,90.77,,,Visualizer
moment,27.537,9.6,7.9,0.83,0.98,,86.96,90.75,,,Visualizer
moment,27.717,9.61,8.0,0.87,0.98,,87.05,90.64,,,Visualizer
moment,27.942,9.62,8.3,0.89,0.88,,87.09,90.65,,,Visualizer
moment,28.258,9.6,8.3,0.89,0.88,,87.32,90.52,,,Visualizer
moment,28.358,9.57,8.8,0.93,1.08,,87.35,90.5,,,Visualizer
moment,28.618,9.58,9.0,0.94,1.08,,87.58,90.48,,,Visualizer
moment,28.799,9.59,9.3,0.93,1.08,,87.58,90.43,,,Visualizer
moment,28.981,9.58,9.4,0.96,1.08,,87.61,90.39,,,Visualizer
moment,29.203,9.55,9.6,0.97,0.98,,87.84,90.39,,,Visualizer
moment,29.384,9.54,10.0,0.97,1.08,,87.91,90.34,,,Visualizer
moment,29.608,9.55,10.1,0.99,1.08,,88.04,90.28,,,Visualizer
moment,29.832,9.55,10.3,1.0,1.08,,88.17,90.21,,,Visualizer
moment,30.02,9.53,10.7,1.01,1.18,,88.3,90.18,,,Visualizer
moment,30.237,9.48,10.8,1.02,1.18,,88.3,90.17,,,Visualizer
moment,30.465,9.49,10.8,1.05,1.18,,88.5,90.17,,,Visualizer
moment,30.642,9.49,11.2,1.05,1.08,,88.46,90.19,,,Visualizer
moment,30.868,9.48,11.5,1.05,1.18,,88.63,90.04,,,Visualizer
moment,31.048,9.4,11.9,1.06,1.18,,88.73,90.03,,,Visualizer
moment,31.273,9.42,12.0,1.08,1.18,,88.79,90.04,,,Visualizer
moment,31.497,9.43,12.2,1.09,1.08,,88.89,89.95,,,Visualizer
moment,31.677,9.38,12.6,1.09,1.18,,88.99,89.83,,,Visualizer
moment,31.902,9.31,12.8,1.12,1.28,,89.05,89.91,,,Visualizer
moment,32.127,9.35,13.2,1.11,1.28,,89.05,89.83,,,Visualizer
moment,32.307,9.3,13.3,1.15,1.28,,88.96,89.82,,,Visualizer
moment,32.533,9.22,13.6,1.16,1.37,,89.12,89.82,,,Visualizer
moment,32.76,9.2,14.0,1.17,1.37,,89.09,89.72,,,Visualizer
moment,32.937,9.17,14.1,1.19,1.28,,89.19,89.74,,,Visualizer
moment,33.165,9.12,14.4,1.17,1.28,,89.19,89.67,,,Visualizer
moment,33.342,9.05,14.9,1.19,1.37,,89.22,89.68,,,Visualizer
moment,33.567,9.0,15.0,1.2,1.37,,89.16,89.68,,,Visualizer
moment,33.837,8.87,15.4,1.2,1.37,,89.22,89.6,,,Visualizer
moment,33.975,8.82,15.7,1.21,1.37,,89.22,89.61,,,Visualizer
moment,34.198,8.79,15.8,1.22,1.37,,89.22,89.65,,,Visualizer
moment,34.422,8.71,16.3,1.21,1.37,,89.16,89.57,,,Visualizer
moment,34.602,8.64,16.3,1.21,1.37,,89.29,89.5,,,Visualizer
moment,34.827,8.59,16.7,1.21,1.37,,89.35,89.56,,,Visualizer
moment,35.007,8.51,17.1,1.23,1.37,,89.29,89.48,,,Visualizer
moment,35.233,8.47,17.3,1.22,1.47,,89.35,89.48,,,Visualizer
moment,35.457,8.4,17.7,1.24,1.37,,89.29,89.46,,,Visualizer
moment,35.683,8.34,18.0,1.26,1.37,,89.39,89.45,,,Visualizer
moment,35.863,8.29,18.4,1.25,1.37,,89.35,89.45,,,Visualizer
moment,36.087,8.19,18.6,1.26,1.47,,89.32,89.43,,,Visualizer
moment,36.267,8.16,18.7,1.26,1.37,,89.19,89.36,,,Visualizer
moment,36.537,8.12,19.2,1.27,1.47,,89.19,89.44,,,Visualizer
moment,36.717,8.11,19.5,1.26,1.47,,89.19,89.36,,,Visualizer
moment,36.897,8.04,19.7,1.28,1.37,,89.16,89.32,,,Visualizer
moment,37.123,7.98,20.1,1.27,1.47,,89.22,89.34,,,Visualizer
moment,37.303,7.93,20.3,1.29,1.37,,89.09,89.31,,,Visualizer
moment,37.527,7.82,20.8,1.32,1.47,,89.09,89.36,,,Visualizer
moment,37.752,7.81,21.0,1.29,1.47,,89.02,89.27,,,Visualizer
moment,37.933,7.73,21.2,1.29,1.47,,89.02,89.29,,,Visualizer
moment,38.157,7.68,21.5,1.28,1.37,,89.02,89.26,,,Visualizer
moment,38.382,7.64,21.8,1.3,1.47,,88.89,89.24,,,Visualizer
moment,38.562,7.63,22.2,1.31,1.37,,88.89,89.23,,,Visualizer
moment,38.787,7.54,22.2,1.31,1.37,,88.93,89.2,,,Visualizer
moment,38.967,7.51,22.7,1.32,1.47,,88.82,89.13,,,Visualizer
moment,39.192,7.47,23.1,1.34,1.47,,88.7,89.09,,,Visualizer
moment,39.418,7.44,23.2,1.32,1.37,,88.66,89.07,,,Visualizer
moment,39.597,7.37,23.7,1.34,1.47,,88.7,89.04,,,Visualizer
moment,39.822,7.33,24.0,1.35,1.47,,88.53,89.04,,,Visualizer
moment,40.092,7.29,24.1,1.35,1.37,,88.59,89.03,,,Visualizer
moment,40.229,7.25,24.5,1.35,1.37,,88.43,89.02,,,Visualizer
moment,40.498,7.26,24.7,1.35,1.47,,88.46,89.02,,,Visualizer
moment,40.723,7.17,25.1,1.37,1.37,,88.37,89.01,,,Visualizer
moment,40.863,7.11,25.5,1.32,1.47,,88.33,88.95,,,Visualizer
moment,41.085,7.15,25.5,1.36,1.47,,88.3,88.9,,,Visualizer
moment,41.317,7.16,26.0,1.37,1.47,,88.23,88.9,,,Visualizer
moment,41.487,7.11,26.3,1.34,1.47,,88.23,88.88,,,Visualizer
moment,41.712,7.1,26.5,1.38,1.47,,88.23,88.84,,,Visualizer
moment,41.937,7.11,27.0,1.35,1.47,,88.14,88.82,,,Visualizer
moment,42.117,7.04,27.1,1.35,1.47,,88.07,88.79,,,Visualizer
moment,42.342,7.02,27.5,1.4,1.47,,88.04,88.71,,,Visualizer
moment,42.522,7.09,27.8,1.38,1.47,,88.04,88.71,,,Visualizer
moment,42.747,7.05,27.8,1.39,1.47,,88.04,88.73,,,Visualizer
moment,42.972,7.01,28.4,1.4,1.37,,87.91,88.67,,,Visualizer
moment,43.152,7.03,28.7,1.39,1.37,,87.88,88.65,,,Visualizer
moment,43.377,7.02,28.9,1.43,1.47,,87.88,88.67,,,Visualizer
moment,43.557,7.01,29.3,1.43,1.47,,87.88,88.69,,,Visualizer
moment,43.784,6.98,29.6,1.4,1.47,,87.71,88.55,,,Visualizer
moment,44.009,6.96,29.9,1.43,1.47,,87.77,88.51,,,Visualizer
moment,44.187,6.98,30.3,1.41,1.57,,87.64,88.49,,,Visualizer
moment,44.419,7.03,30.4,1.43,1.47,,87.55,88.52,,,Visualizer
moment,44.647,7.02,30.8,1.44,1.47,,87.64,88.48,,,Visualizer
moment,44.817,6.97,31.1,1.44,1.47,,87.55,88.47,,,Visualizer
moment,45.043,7.01,31.4,1.47,1.47,,87.55,88.43,,,Visualizer
moment,45.222,6.97,31.4,1.47,1.47,,87.48,88.37,,,Visualizer
moment,45.467,6.97,32.0,1.45,1.47,,87.55,88.37,,,Visualizer
moment,45.717,6.94,32.5,1.48,1.57,,87.55,88.37,,,Visualizer
moment,45.852,6.96,32.8,1.46,1.57,,87.51,88.28,,,Visualizer
moment,46.079,6.95,32.8,1.45,1.57,,87.41,88.19,,,Visualizer
moment,46.302,6.99,33.3,1.44,1.57,,87.35,88.2,,,Visualizer
moment,46.483,6.93,33.7,1.46,1.47,,87.41,88.25,,,Visualizer
moment,46.708,6.98,34.0,1.45,1.47,,87.38,88.19,,,Visualizer
moment,46.89,6.93,34.0,1.49,1.47,,87.38,88.15,,,Visualizer
moment,47.112,6.95,34.5,1.49,1.57,,87.41,88.14,,,Visualizer
moment,47.337,6.92,34.9,1.49,1.47,,87.25,88.12,,,Visualizer
