information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,3.04,2.92,0.63,0.69,,88.05,92.64,,,Visualizer
moment,12.508,3.22,3.19,0.72,0.54,,87.92,92.47,,,Visualizer
moment,12.868,3.3,3.31,0.58,0.54,,87.69,92.49,,,Visualizer
moment,13.004,2.92,3.44,0.55,0.64,,87.76,92.51,,,Visualizer
moment,13.318,2.88,3.62,0.58,0.81,,87.46,92.4,,,Visualizer
moment,13.543,2.95,3.81,0.66,0.6,,87.5,92.46,,,Visualizer
moment,13.768,3.05,3.89,0.55,0.56,,87.2,92.37,,,Visualizer
moment,14.038,2.85,4.03,0.55,0.7,,87.07,92.28,,,Visualizer
moment,14.263,2.76,4.34,0.55,0.7,,86.97,92.26,,,Visualizer
moment,14.578,2.73,4.34,0.56,0.64,,86.88,92.27,,,Visualizer
moment,14.758,2.8,4.64,0.67,0.73,,86.71,92.16,,,Visualizer
moment,15.073,2.9,4.67,0.66,0.76,,86.36,92.1,,,Visualizer
moment,15.253,2.85,4.9,0.74,0.54,,86.19,92.11,,,Visualizer
moment,15.568,3.03,5.04,0.89,0.68,,85.9,92.11,,,Visualizer
moment,15.793,3.28,5.39,0.89,0.81,,85.54,91.98,,,Visualizer
moment,16.018,3.4,5.42,1.02,0.73,,85.29,91.92,,,Visualizer
moment,16.333,3.64,5.66,1.08,0.93,,85.02,91.91,,,Visualizer
moment,16.558,3.85,5.81,1.22,0.75,,84.73,91.91,,,Visualizer
moment,16.783,4.17,6.16,1.32,0.95,,84.61,91.85,,,Visualizer
moment,17.008,4.47,6.4,1.4,0.95,,84.54,91.74,,,Visualizer
moment,17.278,4.76,6.65,1.41,0.96,,84.38,91.71,,,Visualizer
moment,17.593,5.01,7.12,1.5,1.27,,84.28,91.68,,,Visualizer
moment,17.818,5.38,7.45,1.59,1.26,,84.41,91.56,,,Visualizer
moment,18.043,5.71,7.9,1.64,1.37,,84.41,91.41,,,Visualizer
moment,18.268,6.0,8.28,1.69,1.59,,84.45,91.3,,,Visualizer
moment,18.538,6.35,8.41,1.72,1.55,,84.77,91.21,,,Visualizer
moment,18.763,6.65,8.91,1.75,1.53,,84.93,90.99,,,Visualizer
moment,19.033,6.95,9.33,1.83,1.75,,85.35,90.89,,,Visualizer
moment,19.258,7.29,9.94,1.93,1.8,,85.54,90.83,,,Visualizer
moment,19.573,7.58,10.33,2.03,1.87,,85.71,90.63,,,Visualizer
moment,19.753,7.88,11.03,2.12,2.06,,85.87,90.47,,,Visualizer
moment,20.023,8.21,11.52,2.18,2.13,,85.93,90.4,,,Visualizer
moment,20.293,8.54,12.0,2.35,2.27,,85.96,90.17,,,Visualizer
moment,20.518,8.98,12.71,2.44,2.32,,86.06,90.15,,,Visualizer
moment,20.833,9.12,12.92,2.47,2.34,,85.9,90.05,,,Visualizer
moment,21.014,9.11,14.01,2.47,2.42,,85.96,89.97,,,Visualizer
moment,21.283,9.01,14.34,2.46,2.47,,86.0,89.84,,,Visualizer
moment,21.508,8.75,15.13,2.45,2.6,,85.93,89.76,,,Visualizer
moment,21.823,8.45,15.59,2.36,2.6,,86.16,89.66,,,Visualizer
moment,22.003,7.92,16.45,2.33,2.59,,86.13,89.57,,,Visualizer
moment,22.273,7.62,17.01,2.3,2.6,,86.16,89.49,,,Visualizer
moment,22.543,7.31,17.55,2.24,2.66,,86.36,89.45,,,Visualizer
moment,22.768,6.92,18.41,2.22,2.74,,86.32,89.36,,,Visualizer
moment,23.083,6.6,18.89,2.2,2.61,,86.32,89.31,,,Visualizer
moment,23.263,6.37,19.69,2.17,2.61,,86.52,89.24,,,Visualizer
moment,23.533,6.05,19.91,2.12,2.53,,86.48,89.2,,,Visualizer
moment,23.758,5.83,20.71,2.13,2.52,,86.45,89.09,,,Visualizer
moment,24.028,5.69,21.17,2.15,2.5,,86.52,88.99,,,Visualizer
moment,24.253,5.48,21.92,2.14,2.47,,86.52,89.01,,,Visualizer
moment,24.568,5.3,22.44,2.15,2.46,,86.36,88.96,,,Visualizer
moment,24.793,5.16,23.2,2.13,2.42,,86.36,88.86,,,Visualizer
moment,25.018,5.05,23.72,2.12,2.48,,86.23,88.8,,,Visualizer
moment,25.333,4.88,24.38,2.14,2.39,,86.13,88.84,,,Visualizer
moment,25.517,4.85,24.94,2.15,2.43,,86.09,88.73,,,Visualizer
moment,25.827,4.75,25.42,2.18,2.4,,86.23,88.6,,,Visualizer
moment,26.008,4.62,26.21,2.19,2.42,,86.16,88.69,,,Visualizer
moment,26.324,4.6,26.66,2.18,2.38,,86.23,88.55,,,Visualizer
moment,26.548,4.49,27.12,2.2,2.39,,86.09,88.44,,,Visualizer
moment,26.818,4.47,27.91,2.19,2.42,,86.19,88.4,,,Visualizer
moment,27.043,4.37,28.33,2.2,2.35,,86.32,88.36,,,Visualizer
moment,27.268,4.28,29.06,2.16,2.33,,86.32,88.36,,,Visualizer
moment,27.583,4.28,29.3,2.15,2.34,,86.36,88.19,,,Visualizer
moment,27.764,4.26,29.98,2.15,2.3,,86.32,88.19,,,Visualizer
moment,28.033,4.25,30.51,2.19,2.31,,86.36,88.14,,,Visualizer
moment,28.348,4.34,31.23,2.24,2.38,,86.32,88.04,,,Visualizer
moment,28.573,4.33,31.93,2.25,2.37,,86.36,88.03,,,Visualizer
moment,28.798,4.27,32.44,2.25,2.39,,86.29,87.97,,,Visualizer
moment,29.023,4.25,32.95,2.23,2.37,,86.19,87.96,,,Visualizer
moment,29.385,4.24,33.42,2.19,2.3,,86.26,87.94,,,Visualizer
moment,29.518,4.26,34.35,2.19,2.35,,86.39,87.84,,,Visualizer
moment,29.833,4.26,34.62,2.24,2.34,,86.36,87.79,,,Visualizer
moment,30.013,4.28,35.05,2.26,2.34,,86.48,87.77,,,Visualizer
moment,30.328,4.25,35.82,2.24,2.33,,86.36,87.73,,,Visualizer
moment,30.508,4.22,36.26,2.25,2.27,,86.39,87.7,,,Visualizer
moment,30.823,4.2,36.83,2.29,2.41,,86.32,87.67,,,Visualizer
