information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,2.93,1.09,0.51,0.4,,193.16,198.06,,,Visualizer
moment,7.921,2.97,1.46,0.59,0.78,,193.1,197.97,,,Visualizer
moment,8.143,3.11,1.57,0.54,0.69,,193.28,198.03,,,Visualizer
moment,8.368,3.05,1.57,0.44,0.62,,193.28,198.02,,,Visualizer
moment,8.548,2.98,1.59,0.45,0.54,,193.04,198.04,,,Visualizer
moment,8.863,2.98,1.84,0.46,0.51,,193.21,198.0,,,Visualizer
moment,9.043,2.94,1.82,0.52,0.26,,193.33,198.12,,,Visualizer
moment,9.178,3.06,2.08,0.53,0.52,,193.16,198.07,,,Visualizer
moment,9.403,3.04,2.2,0.51,0.64,,193.21,198.04,,,Visualizer
moment,9.583,2.98,2.2,0.49,0.63,,193.1,198.06,,,Visualizer
moment,9.808,2.99,2.43,0.48,0.6,,192.92,198.03,,,Visualizer
moment,10.033,2.97,2.46,0.5,0.71,,192.98,198.08,,,Visualizer
moment,10.212,2.99,2.59,0.58,0.52,,192.8,198.03,,,Visualizer
moment,10.489,3.05,2.77,0.58,0.58,,192.86,198.09,,,Visualizer
moment,10.663,3.05,2.86,0.53,0.67,,192.69,198.18,,,Visualizer
moment,10.888,2.96,2.88,0.54,0.43,,192.69,198.15,,,Visualizer
moment,11.112,2.95,3.12,0.55,0.54,,192.57,198.18,,,Visualizer
moment,11.248,2.98,3.23,0.65,0.67,,192.62,198.01,,,Visualizer
moment,11.473,3.08,3.3,0.56,0.56,,192.33,198.13,,,Visualizer
moment,11.743,3.01,3.5,0.57,0.66,,192.15,198.24,,,Visualizer
moment,11.923,2.96,3.61,0.57,0.77,,192.03,198.06,,,Visualizer
moment,12.148,2.96,3.72,0.58,0.64,,191.91,197.98,,,Visualizer
moment,12.327,3.01,3.95,0.69,0.67,,191.91,198.14,,,Visualizer
moment,12.553,3.07,4.08,0.66,0.79,,191.74,198.11,,,Visualizer
moment,12.732,2.97,4.2,0.63,0.72,,191.44,197.94,,,Visualizer
moment,12.913,2.96,4.36,0.73,0.77,,191.5,197.97,,,Visualizer
moment,13.183,3.11,4.61,0.65,0.91,,191.2,198.07,,,Visualizer
moment,13.363,2.98,4.6,0.63,0.67,,191.03,198.12,,,Visualizer
moment,13.543,2.93,4.97,0.72,0.91,,190.97,197.93,,,Visualizer
moment,13.767,3.02,5.08,0.7,0.9,,190.79,197.96,,,Visualizer
moment,13.992,2.95,5.27,0.74,0.77,,190.67,197.94,,,Visualizer
moment,14.176,3.1,5.48,1.0,0.89,,190.55,197.85,,,Visualizer
moment,14.398,3.57,5.58,1.29,0.77,,190.2,197.78,,,Visualizer
moment,14.712,4.21,5.91,1.62,0.9,,190.03,197.99,,,Visualizer
moment,14.848,4.95,6.06,1.83,1.0,,189.73,197.96,,,Visualizer
moment,15.028,5.61,6.3,2.0,1.06,,189.68,197.88,,,Visualizer
moment,15.208,6.26,6.58,2.06,1.13,,189.73,197.94,,,Visualizer
moment,15.432,6.73,6.96,2.12,1.44,,190.08,197.76,,,Visualizer
moment,15.704,7.14,7.89,2.13,1.88,,190.55,197.78,,,Visualizer
moment,15.844,7.46,8.17,2.17,2.06,,190.97,197.59,,,Visualizer
moment,16.108,7.72,8.63,2.16,2.22,,191.5,197.48,,,Visualizer
moment,16.287,8.02,9.13,2.14,2.43,,192.09,197.31,,,Visualizer
moment,16.467,8.1,9.68,2.12,2.54,,192.74,197.14,,,Visualizer
moment,16.738,8.23,10.5,2.09,2.68,,193.16,196.89,,,Visualizer
moment,16.918,8.35,11.15,2.14,2.8,,193.81,196.97,,,Visualizer
moment,17.143,8.48,11.74,2.12,2.9,,193.99,196.75,,,Visualizer
moment,17.367,8.59,12.36,2.16,3.08,,194.34,196.71,,,Visualizer
moment,17.548,8.7,13.0,2.17,3.1,,194.52,196.61,,,Visualizer
moment,17.729,8.7,13.76,2.13,3.34,,194.58,196.67,,,Visualizer
moment,17.952,8.75,14.37,2.1,3.3,,194.58,196.7,,,Visualizer
moment,18.177,8.81,15.06,2.1,3.4,,194.7,196.64,,,Visualizer
moment,18.357,8.82,15.73,2.13,3.45,,194.64,196.66,,,Visualizer
moment,18.542,8.92,16.38,2.12,3.47,,194.76,196.67,,,Visualizer
moment,18.763,8.89,17.09,2.16,3.41,,194.46,196.67,,,Visualizer
moment,18.987,8.98,18.08,2.12,3.44,,194.4,196.62,,,Visualizer
moment,19.168,8.92,18.39,2.16,3.41,,194.34,196.61,,,Visualizer
moment,19.393,8.97,19.12,2.16,3.48,,194.46,196.53,,,Visualizer
moment,19.618,8.98,19.86,2.15,3.57,,194.52,196.57,,,Visualizer
moment,19.798,8.96,20.84,2.15,3.51,,194.46,196.47,,,Visualizer
moment,20.022,9.01,21.56,2.12,3.57,,194.52,196.42,,,Visualizer
moment,20.202,8.98,21.87,2.15,3.57,,194.46,196.55,,,Visualizer
moment,20.427,9.04,22.57,2.1,3.54,,194.58,196.46,,,Visualizer
moment,20.652,8.96,23.62,2.06,3.54,,194.52,196.41,,,Visualizer
moment,20.832,8.98,24.28,2.03,3.53,,194.17,196.32,,,Visualizer
moment,21.102,9.01,25.02,2.02,3.55,,194.05,196.32,,,Visualizer
moment,21.327,9.01,26.06,2.03,3.58,,193.81,196.23,,,Visualizer
moment,21.467,9.03,26.35,2.04,3.5,,193.57,196.32,,,Visualizer
moment,21.732,9.07,27.34,2.08,3.49,,193.45,196.35,,,Visualizer
moment,21.881,9.08,27.65,2.05,3.45,,193.57,196.27,,,Visualizer
moment,22.092,9.04,28.33,2.06,3.39,,193.51,196.21,,,Visualizer
moment,22.363,9.07,29.66,2.07,3.39,,193.51,196.11,,,Visualizer
moment,22.542,9.09,30.05,2.09,3.45,,193.51,196.1,,,Visualizer
moment,22.722,9.11,30.35,2.1,3.38,,193.69,196.03,,,Visualizer
moment,22.993,9.17,31.32,2.12,3.42,,193.69,195.94,,,Visualizer
moment,23.13,9.13,32.03,2.08,3.45,,193.63,195.89,,,Visualizer
moment,23.352,9.04,32.71,2.1,3.45,,193.63,195.91,,,Visualizer
moment,23.532,9.17,33.0,2.08,3.42,,193.33,195.9,,,Visualizer
moment,23.802,9.1,34.01,2.05,3.41,,193.04,195.85,,,Visualizer
moment,23.982,9.06,34.75,1.99,3.52,,192.86,195.79,,,Visualizer
moment,24.207,9.05,35.64,1.97,3.33,,192.62,195.75,,,Visualizer
moment,24.387,9.07,35.95,1.96,3.32,,192.38,195.72,,,Visualizer
moment,24.612,9.0,36.67,1.99,3.41,,192.15,195.67,,,Visualizer
