information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,2.36,0.0,6.21,0.0,,89.24,89.32,,,Visualizer
moment,4.799,2.57,0.0,5.98,0.0,,89.07,89.37,,,Visualizer
moment,5.046,2.75,0.0,5.66,0.0,,88.97,89.38,,,Visualizer
moment,5.301,2.92,0.0,5.27,0.0,,88.78,89.28,,,Visualizer
moment,5.546,3.04,0.0,4.91,0.0,,88.45,89.34,,,Visualizer
moment,5.798,3.15,0.0,4.48,0.0,,88.41,89.33,,,Visualizer
moment,6.053,3.22,0.0,4.03,0.0,,88.25,89.35,,,Visualizer
moment,6.294,3.26,0.0,3.55,0.0,,88.15,89.28,,,Visualizer
moment,6.549,3.26,0.0,3.15,0.0,,88.05,89.24,,,Visualizer
moment,6.8,3.25,0.0,2.74,0.0,,87.99,89.26,,,Visualizer
moment,7.045,3.18,0.0,2.43,0.0,,87.82,89.19,,,Visualizer
moment,7.304,3.18,0.0,2.19,0.0,,87.72,89.14,,,Visualizer
moment,7.55,3.14,0.0,1.92,0.0,,87.86,89.2,,,Visualizer
moment,7.81,3.12,0.0,1.71,0.0,,87.69,89.14,,,Visualizer
moment,8.051,3.11,0.0,1.53,0.0,,87.59,89.06,,,Visualizer
moment,8.295,3.11,0.0,1.4,0.0,,87.53,89.06,,,Visualizer
moment,8.611,3.08,0.0,1.25,0.0,,87.66,89.11,,,Visualizer
moment,8.795,3.04,0.0,1.18,0.0,,87.56,89.07,,,Visualizer
moment,9.055,3.11,0.0,1.06,0.0,,87.46,89.02,,,Visualizer
moment,9.295,3.0,0.0,1.0,0.0,,87.33,88.98,,,Visualizer
moment,9.551,3.0,0.0,1.01,0.0,,87.39,89.01,,,Visualizer
moment,9.802,3.13,0.0,0.95,0.0,,87.3,88.94,,,Visualizer
moment,10.047,3.03,0.0,0.87,0.0,,87.17,88.88,,,Visualizer
moment,10.302,2.94,0.0,0.88,0.0,,87.13,88.85,,,Visualizer
moment,10.545,2.97,0.0,0.89,0.0,,87.1,88.88,,,Visualizer
moment,10.8,3.09,0.0,0.92,0.0,,86.91,88.86,,,Visualizer
moment,11.052,3.1,0.0,0.82,0.0,,86.87,88.85,,,Visualizer
moment,11.299,2.94,0.0,0.79,0.0,,86.81,88.93,,,Visualizer
moment,11.564,2.96,0.0,0.83,0.0,,86.81,88.92,,,Visualizer
moment,11.795,3.04,0.0,0.81,0.0,,86.64,88.88,,,Visualizer
moment,12.049,3.0,0.0,0.79,0.0,,86.61,88.82,,,Visualizer
moment,12.3,2.96,0.0,0.83,0.0,,86.68,88.89,,,Visualizer
moment,12.546,3.0,0.0,0.86,0.0,,86.64,88.81,,,Visualizer
moment,12.8,3.09,0.0,0.88,0.0,,86.61,88.82,,,Visualizer
moment,13.059,3.06,0.0,0.85,0.0,,86.64,88.79,,,Visualizer
moment,13.302,3.0,0.0,0.83,0.0,,86.61,88.79,,,Visualizer
moment,13.55,3.03,0.0,0.79,0.0,,86.61,88.8,,,Visualizer
moment,13.795,3.01,0.0,0.75,0.0,,86.61,88.8,,,Visualizer
moment,14.047,2.98,0.0,0.8,0.0,,86.71,88.72,,,Visualizer
moment,14.31,3.01,0.0,0.78,0.0,,86.68,88.7,,,Visualizer
moment,14.553,3.02,0.0,0.76,0.0,,86.87,88.64,,,Visualizer
moment,14.803,3.04,0.0,0.72,0.0,,86.71,88.59,,,Visualizer
moment,15.046,2.98,0.0,0.78,0.0,,86.91,88.66,,,Visualizer
moment,15.303,2.96,0.0,0.8,0.0,,86.94,88.61,,,Visualizer
moment,15.567,3.0,0.0,0.82,0.0,,87.13,88.54,,,Visualizer
moment,15.801,3.05,0.0,0.78,0.0,,87.07,88.62,,,Visualizer
moment,16.061,3.01,0.0,0.76,0.0,,87.33,88.53,,,Visualizer
moment,16.303,3.04,0.0,0.79,0.0,,87.36,88.58,,,Visualizer
moment,16.549,3.08,0.0,0.76,0.0,,87.27,88.51,,,Visualizer
moment,16.799,2.93,0.0,0.79,0.0,,87.43,88.5,,,Visualizer
moment,17.052,3.0,0.0,0.78,0.0,,87.5,88.47,,,Visualizer
moment,17.305,3.03,0.0,0.8,0.0,,87.62,88.44,,,Visualizer
moment,17.55,3.0,0.0,0.79,0.0,,87.79,88.4,,,Visualizer
moment,17.807,2.94,0.0,0.79,0.0,,87.92,88.45,,,Visualizer
moment,18.05,3.01,0.0,0.87,0.0,,87.89,88.45,,,Visualizer
moment,18.298,3.03,0.0,0.82,0.0,,88.02,88.44,,,Visualizer
moment,18.549,2.99,0.0,0.89,0.0,,88.25,88.43,,,Visualizer
moment,18.794,3.14,0.0,1.1,0.0,,88.32,88.4,,,Visualizer
moment,19.055,3.6,0.0,1.43,0.0,,88.64,88.39,,,Visualizer
moment,19.302,4.24,0.0,1.8,0.0,,89.04,88.36,,,Visualizer
moment,19.546,5.0,0.0,2.07,0.0,,89.84,88.36,,,Visualizer
moment,19.8,5.7,0.0,2.26,0.0,,90.6,88.34,,,Visualizer
moment,20.06,6.25,0.0,2.41,0.0,,91.4,88.32,,,Visualizer
moment,20.307,6.83,0.0,2.49,0.0,,92.31,88.43,,,Visualizer
moment,20.549,7.26,0.0,2.55,0.0,,92.85,88.43,,,Visualizer
moment,20.81,7.61,0.0,2.58,0.0,,93.52,88.45,,,Visualizer
moment,21.044,7.88,0.0,2.6,0.0,,94.07,88.51,,,Visualizer
moment,21.303,8.14,0.0,2.62,0.0,,94.58,88.65,,,Visualizer
moment,21.551,8.33,0.0,2.63,0.0,,95.09,88.79,,,Visualizer
moment,21.796,8.45,0.0,2.65,0.0,,95.37,88.92,,,Visualizer
moment,22.05,8.55,0.0,2.62,0.0,,95.41,89.1,,,Visualizer
moment,22.303,8.69,0.0,2.59,0.0,,95.51,89.23,,,Visualizer
moment,22.549,8.7,0.0,2.53,0.0,,95.61,89.36,,,Visualizer
moment,22.803,8.71,0.0,2.46,0.0,,95.61,89.53,,,Visualizer
moment,23.049,8.68,0.0,2.45,0.0,,95.68,89.59,,,Visualizer
moment,23.297,8.72,0.0,2.42,0.0,,95.47,89.7,,,Visualizer
moment,23.601,8.66,0.0,2.44,0.0,,95.16,89.86,,,Visualizer
moment,23.8,8.59,0.0,2.46,0.0,,94.51,90.0,,,Visualizer
moment,24.044,8.65,0.0,2.5,0.0,,93.8,90.12,,,Visualizer
moment,24.298,8.63,0.0,2.51,0.0,,92.75,90.2,,,Visualizer
moment,24.545,8.62,0.0,2.52,0.0,,91.97,90.28,,,Visualizer
moment,24.795,8.61,0.0,2.47,0.0,,91.07,90.35,,,Visualizer
moment,25.047,8.63,0.0,2.44,0.0,,90.23,90.42,,,Visualizer
moment,25.3,8.59,0.0,2.42,0.0,,89.44,90.44,,,Visualizer
moment,25.553,8.55,0.0,2.45,0.0,,88.94,90.42,,,Visualizer
moment,25.799,8.57,0.0,2.48,0.0,,88.68,90.45,,,Visualizer
moment,26.044,8.51,0.0,2.51,0.0,,88.41,90.35,,,Visualizer
moment,26.3,8.48,0.0,2.54,0.0,,88.21,90.3,,,Visualizer
moment,26.552,8.52,0.0,2.49,0.0,,88.21,90.24,,,Visualizer
moment,26.803,8.45,0.0,2.47,0.0,,88.28,90.11,,,Visualizer
moment,27.062,8.42,0.0,2.47,0.0,,88.32,90.14,,,Visualizer
moment,27.299,8.4,0.0,2.47,0.0,,88.48,89.95,,,Visualizer
moment,27.55,8.39,0.0,2.47,0.0,,88.64,89.83,,,Visualizer
moment,27.801,8.38,0.0,2.46,0.0,,88.58,89.77,,,Visualizer
moment,28.052,8.3,0.0,2.44,0.0,,88.74,89.69,,,Visualizer
moment,28.299,8.3,0.0,2.45,0.0,,88.58,89.6,,,Visualizer
moment,28.551,8.28,0.0,2.45,0.0,,88.64,89.59,,,Visualizer
moment,28.796,8.27,0.0,2.46,0.0,,88.61,89.61,,,Visualizer
moment,29.045,8.23,0.0,2.4,0.0,,88.41,89.54,,,Visualizer
moment,29.3,8.18,0.0,2.44,0.0,,88.28,89.42,,,Visualizer
moment,29.55,8.2,0.0,2.44,0.0,,88.38,89.41,,,Visualizer
moment,29.8,8.17,0.0,2.42,0.0,,88.18,89.43,,,Visualizer
moment,30.046,8.12,0.0,2.42,0.0,,88.21,89.46,,,Visualizer
moment,30.351,8.1,0.0,2.46,0.0,,88.05,89.37,,,Visualizer
moment,30.545,8.11,0.0,2.48,0.0,,88.02,89.31,,,Visualizer
moment,30.801,8.11,0.0,2.45,0.0,,88.02,89.29,,,Visualizer
moment,31.055,8.07,0.0,2.41,0.0,,87.95,89.26,,,Visualizer
moment,31.299,8.03,0.0,2.36,0.0,,87.76,89.24,,,Visualizer
