information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.767,0.46,5.3,0.0,0.18,,96.52,96.41,,,Visualizer
moment,22.992,0.44,5.4,0.0,0.18,,96.45,96.34,,,Visualizer
moment,23.262,0.43,5.5,0.0,0.28,,96.42,96.32,,,Visualizer
moment,23.532,0.41,5.5,0.0,0.28,,96.45,96.31,,,Visualizer
moment,23.757,0.4,5.7,0.0,0.37,,96.45,96.26,,,Visualizer
moment,23.982,0.39,5.7,0.0,0.28,,96.49,96.2,,,Visualizer
moment,24.252,0.38,5.7,0.0,0.28,,96.49,96.28,,,Visualizer
moment,24.477,0.36,5.8,0.0,0.28,,96.49,96.22,,,Visualizer
moment,24.747,0.35,5.9,0.0,0.18,,96.32,96.18,,,Visualizer
moment,25.017,0.34,6.0,0.0,0.28,,96.45,96.22,,,Visualizer
moment,25.242,0.33,6.0,0.0,0.28,,96.45,96.15,,,Visualizer
moment,25.512,0.32,6.1,0.0,0.28,,96.39,96.13,,,Visualizer
moment,25.737,0.31,6.2,0.0,0.28,,96.42,96.04,,,Visualizer
moment,26.007,0.3,6.3,0.0,0.28,,96.39,96.02,,,Visualizer
moment,26.232,0.29,6.3,0.0,0.28,,96.35,96.07,,,Visualizer
moment,26.502,0.28,6.3,0.0,0.28,,96.28,96.03,,,Visualizer
moment,26.727,0.27,6.4,0.0,0.28,,96.28,95.98,,,Visualizer
moment,26.997,0.26,6.5,0.0,0.18,,96.25,95.95,,,Visualizer
moment,27.267,0.26,6.5,0.0,0.18,,96.25,95.97,,,Visualizer
moment,27.492,0.25,6.6,0.0,0.28,,96.18,95.97,,,Visualizer
moment,27.762,0.24,6.7,0.0,0.28,,96.21,95.94,,,Visualizer
moment,27.987,0.23,6.7,0.0,0.28,,96.28,95.94,,,Visualizer
moment,28.258,0.22,6.8,0.0,0.28,,96.18,95.85,,,Visualizer
moment,28.482,0.22,6.8,0.0,0.18,,96.14,95.85,,,Visualizer
moment,28.752,0.21,6.9,0.0,0.28,,96.11,95.85,,,Visualizer
moment,28.977,0.2,6.9,0.0,0.18,,96.21,95.81,,,Visualizer
moment,29.202,0.19,7.1,0.0,0.28,,96.11,95.81,,,Visualizer
moment,29.382,0.19,7.1,0.0,0.28,,96.11,95.86,,,Visualizer
moment,29.652,0.19,7.1,0.21,0.28,,96.07,95.76,,,Visualizer
moment,29.877,0.41,7.2,0.79,0.28,,95.8,95.79,,,Visualizer
moment,30.147,0.8,7.2,1.72,0.09,,95.08,95.8,,,Visualizer
moment,30.372,1.34,7.3,2.88,0.18,,93.93,95.58,,,Visualizer
moment,30.642,2.16,7.3,3.7,0.18,,93.45,95.49,,,Visualizer
moment,30.867,3.25,7.5,4.11,0.37,,93.45,95.55,,,Visualizer
moment,31.14,4.39,7.7,4.12,0.46,,93.86,95.44,,,Visualizer
moment,31.406,5.27,7.9,3.86,0.64,,94.23,95.29,,,Visualizer
moment,31.631,5.81,8.4,3.51,1.01,,94.74,95.06,,,Visualizer
moment,31.901,6.15,8.7,3.21,1.1,,95.01,94.96,,,Visualizer
moment,32.126,6.42,9.1,2.97,1.38,,95.29,94.83,,,Visualizer
moment,32.397,6.65,9.4,2.78,1.47,,95.39,94.75,,,Visualizer
moment,32.621,6.83,10.1,2.62,1.84,,95.53,94.68,,,Visualizer
moment,32.891,6.94,10.4,2.52,1.75,,95.56,94.74,,,Visualizer
moment,33.161,7.06,10.8,2.42,1.75,,95.53,94.77,,,Visualizer
moment,33.387,7.14,11.4,2.37,1.84,,95.46,94.79,,,Visualizer
moment,33.656,7.24,11.9,2.39,1.84,,95.32,94.79,,,Visualizer
moment,33.882,7.6,12.3,2.45,1.84,,94.95,94.81,,,Visualizer
moment,34.151,7.96,12.8,2.49,2.02,,94.74,94.89,,,Visualizer
moment,34.378,8.17,13.5,2.53,2.02,,94.47,94.86,,,Visualizer
moment,34.646,8.29,14.0,2.57,2.21,,94.13,94.83,,,Visualizer
moment,34.871,8.38,14.5,2.53,2.21,,93.99,94.82,,,Visualizer
moment,35.141,8.38,15.0,2.52,2.3,,93.75,94.81,,,Visualizer
moment,35.366,8.47,15.7,2.52,2.21,,93.59,94.84,,,Visualizer
moment,35.639,8.42,16.2,2.48,2.3,,93.42,94.91,,,Visualizer
moment,35.906,8.39,17.0,2.47,2.3,,93.18,94.87,,,Visualizer
moment,36.132,8.46,17.5,2.48,2.3,,93.11,94.72,,,Visualizer
moment,36.401,8.37,18.0,2.49,2.3,,92.88,94.67,,,Visualizer
moment,36.626,8.28,18.8,2.46,2.39,,92.71,94.71,,,Visualizer
moment,36.897,8.15,19.1,2.46,2.39,,92.51,94.65,,,Visualizer
moment,37.122,8.08,19.9,2.42,2.48,,92.51,94.65,,,Visualizer
moment,37.391,7.96,20.3,2.39,2.3,,92.38,94.53,,,Visualizer
moment,37.616,7.91,21.1,2.37,2.3,,92.18,94.45,,,Visualizer
moment,37.886,7.83,21.6,2.37,2.3,,91.88,94.42,,,Visualizer
moment,38.156,7.72,22.1,2.35,2.3,,91.81,94.36,,,Visualizer
moment,38.381,7.64,22.9,2.35,2.39,,91.64,94.32,,,Visualizer
moment,38.651,7.54,23.5,2.36,2.39,,91.41,94.25,,,Visualizer
moment,38.876,7.44,24.0,2.37,2.48,,91.34,94.19,,,Visualizer
moment,39.146,7.38,24.5,2.36,2.39,,91.07,94.13,,,Visualizer
moment,39.371,7.3,25.3,2.36,2.39,,91.01,94.14,,,Visualizer
moment,39.641,7.21,25.8,2.36,2.39,,90.74,94.07,,,Visualizer
moment,39.866,7.13,26.3,2.36,2.39,,90.74,94.0,,,Visualizer
moment,40.181,7.1,26.8,2.37,2.3,,90.64,93.89,,,Visualizer
moment,40.361,7.02,27.6,2.35,2.39,,90.41,93.82,,,Visualizer
moment,40.634,6.96,28.1,2.36,2.39,,90.41,93.81,,,Visualizer
moment,40.901,6.95,28.6,2.36,2.39,,90.21,93.76,,,Visualizer
moment,41.126,6.94,29.4,2.38,2.39,,90.15,93.63,,,Visualizer
moment,41.396,6.95,29.9,2.37,2.39,,90.02,93.56,,,Visualizer
moment,41.621,6.93,30.4,2.35,2.3,,89.95,93.48,,,Visualizer
moment,41.894,6.91,30.9,2.39,2.3,,89.82,93.44,,,Visualizer
moment,42.116,6.88,31.7,2.4,2.3,,89.68,93.38,,,Visualizer
moment,42.386,6.84,32.2,2.39,2.3,,89.65,93.33,,,Visualizer
moment,42.611,6.81,32.7,2.38,2.3,,89.45,93.17,,,Visualizer
moment,42.881,6.74,33.5,2.38,2.39,,89.39,93.2,,,Visualizer
moment,43.151,6.74,34.0,2.35,2.3,,89.26,93.14,,,Visualizer
moment,43.376,6.73,34.6,2.36,2.39,,89.22,93.03,,,Visualizer
moment,43.646,6.73,35.3,2.38,2.39,,89.26,92.99,,,Visualizer
moment,43.871,6.76,35.8,2.38,2.3,,89.09,92.99,,,Visualizer
moment,44.143,6.72,36.4,2.36,2.39,,89.09,92.89,,,Visualizer
moment,44.366,6.69,36.8,2.4,2.3,,88.96,92.81,,,Visualizer
moment,44.636,6.75,37.6,2.37,2.39,,88.77,92.78,,,Visualizer
moment,44.861,6.78,38.1,2.37,2.39,,88.77,92.67,,,Visualizer
moment,45.131,6.74,38.7,2.39,2.39,,88.67,92.63,,,Visualizer
moment,45.401,6.73,39.4,2.38,2.39,,88.6,92.52,,,Visualizer
moment,45.626,6.73,40.0,2.39,2.48,,88.5,92.4,,,Visualizer
moment,45.895,6.72,40.5,2.37,2.39,,88.5,92.44,,,Visualizer
moment,46.121,6.72,40.9,2.34,2.3,,88.47,92.3,,,Visualizer
moment,46.391,6.79,41.7,2.38,2.3,,88.44,92.29,,,Visualizer
moment,46.615,6.8,42.2,2.33,2.3,,88.27,92.24,,,Visualizer
moment,46.886,6.82,42.7,2.34,2.3,,88.24,92.2,,,Visualizer
