information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,4.23,1.0,4.17,0.25,,86.52,88.67,,,Visualizer
moment,6.524,4.82,1.5,3.94,0.37,,86.52,88.68,,,Visualizer
moment,6.792,5.05,2.2,3.77,0.55,,86.62,88.66,,,Visualizer
moment,7.034,5.45,3.1,3.68,0.77,,86.56,88.58,,,Visualizer
moment,7.309,5.93,3.5,3.58,0.87,,86.49,88.62,,,Visualizer
moment,7.553,6.32,4.4,3.47,1.1,,86.49,88.67,,,Visualizer
moment,7.784,6.7,4.9,3.44,1.22,,86.46,88.64,,,Visualizer
moment,8.039,7.05,5.5,3.44,1.37,,86.56,88.62,,,Visualizer
moment,8.28,7.34,6.4,3.39,1.6,,86.49,88.66,,,Visualizer
moment,8.531,7.56,7.0,3.38,1.75,,86.43,88.59,,,Visualizer
moment,8.795,7.83,7.5,3.32,1.87,,86.49,88.59,,,Visualizer
moment,9.002,7.96,8.6,3.29,2.15,,86.43,88.53,,,Visualizer
moment,9.269,8.05,9.0,3.28,2.25,,86.43,88.57,,,Visualizer
moment,9.545,8.19,9.7,3.3,2.4,,86.56,88.55,,,Visualizer
moment,9.779,8.26,10.7,3.27,2.65,,86.49,88.51,,,Visualizer
moment,10.074,8.26,11.4,3.29,2.72,,86.56,88.5,,,Visualizer
moment,10.289,8.28,12.4,3.29,2.85,,86.59,88.46,,,Visualizer
moment,10.552,8.29,13.0,3.32,2.87,,86.52,88.45,,,Visualizer
moment,10.756,8.39,14.1,3.34,2.97,,86.65,88.49,,,Visualizer
moment,11.024,8.38,15.1,3.37,3.12,,86.62,88.43,,,Visualizer
moment,11.27,8.45,15.5,3.4,3.07,,86.82,88.4,,,Visualizer
moment,11.536,8.41,16.5,3.42,3.07,,86.88,88.4,,,Visualizer
moment,11.802,8.46,17.3,3.41,3.17,,86.85,88.44,,,Visualizer
moment,12.015,8.41,18.3,3.44,3.2,,87.04,88.38,,,Visualizer
moment,12.285,8.43,19.0,3.47,3.22,,87.14,88.45,,,Visualizer
moment,12.532,8.47,20.1,3.5,3.27,,87.14,88.43,,,Visualizer
moment,12.784,8.5,20.8,3.55,3.32,,87.3,88.42,,,Visualizer
moment,13.005,8.5,21.9,3.59,3.32,,87.4,88.42,,,Visualizer
moment,13.279,8.55,22.3,3.61,3.37,,87.3,88.43,,,Visualizer
moment,13.502,8.57,23.4,3.63,3.42,,87.37,88.49,,,Visualizer
moment,13.777,8.56,24.1,3.67,3.42,,87.37,88.44,,,Visualizer
moment,14.04,8.59,25.3,3.7,3.47,,87.37,88.46,,,Visualizer
moment,14.308,8.59,26.4,3.74,3.5,,87.57,88.52,,,Visualizer
moment,14.535,8.61,27.2,3.74,3.55,,87.57,88.55,,,Visualizer
moment,14.782,8.6,27.9,3.76,3.52,,87.63,88.53,,,Visualizer
moment,15.04,8.64,29.0,3.74,3.47,,87.63,88.4,,,Visualizer
moment,15.271,8.57,29.8,3.76,3.57,,87.6,88.49,,,Visualizer
moment,15.552,8.62,30.6,3.77,3.6,,87.7,88.51,,,Visualizer
moment,15.751,8.62,31.7,3.79,3.6,,87.73,88.55,,,Visualizer
moment,16.02,8.62,32.5,3.82,3.62,,87.63,88.55,,,Visualizer
