information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.996,1.46,0.0,7.97,0.0,,200.03,199.97,,,Visualizer
moment,4.195,1.62,0.0,7.93,0.0,,199.42,200.04,,,Visualizer
moment,4.412,1.71,0.0,7.91,0.0,,199.12,200.13,,,Visualizer
moment,4.595,1.84,0.0,7.92,0.0,,198.94,200.13,,,Visualizer
moment,4.856,1.99,0.0,7.92,0.0,,198.88,200.08,,,Visualizer
moment,5.045,2.13,0.0,7.92,0.0,,198.94,200.05,,,Visualizer
moment,5.244,2.35,0.0,7.9,0.0,,198.75,199.97,,,Visualizer
moment,5.473,2.63,0.23,7.87,0.24,,198.75,199.85,,,Visualizer
moment,5.653,2.9,0.59,7.57,0.61,,198.63,199.76,,,Visualizer
moment,5.845,3.04,1.23,7.19,1.27,,198.33,199.69,,,Visualizer
moment,6.046,3.18,1.68,6.86,1.73,,198.03,199.53,,,Visualizer
moment,6.244,3.26,3.71,6.34,3.82,,196.94,199.59,,,Visualizer
moment,6.46,3.28,4.39,5.86,4.28,,195.62,199.6,,,Visualizer
moment,6.643,3.25,5.72,5.55,4.91,,194.0,199.48,,,Visualizer
moment,6.942,3.22,6.9,5.31,4.68,,191.98,199.39,,,Visualizer
moment,7.042,3.22,7.21,5.08,4.26,,189.97,199.27,,,Visualizer
moment,7.393,3.24,8.19,4.84,4.41,,188.61,199.21,,,Visualizer
moment,7.492,3.23,8.83,4.57,4.16,,187.26,198.96,,,Visualizer
moment,7.703,3.2,9.62,4.37,4.02,,186.15,198.75,,,Visualizer
moment,7.902,3.16,10.36,4.27,3.85,,185.51,198.4,,,Visualizer
moment,8.104,3.15,10.91,4.09,3.81,,185.1,198.06,,,Visualizer
moment,8.305,3.15,11.68,3.98,3.59,,184.51,197.81,,,Visualizer
moment,8.592,3.12,12.58,3.84,3.57,,184.28,197.31,,,Visualizer
moment,8.743,3.13,13.32,3.71,3.28,,184.28,197.06,,,Visualizer
moment,8.942,3.12,13.76,3.6,3.22,,184.05,196.67,,,Visualizer
moment,9.143,3.11,14.42,3.49,3.32,,184.23,196.27,,,Visualizer
moment,9.461,3.08,15.38,3.42,3.25,,184.63,195.99,,,Visualizer
moment,9.543,3.07,15.66,3.4,3.17,,184.92,195.69,,,Visualizer
moment,9.842,3.06,16.46,3.35,2.95,,184.87,195.44,,,Visualizer
moment,10.042,3.04,17.11,3.35,3.15,,185.16,195.24,,,Visualizer
moment,10.249,3.02,17.72,3.34,3.0,,185.57,194.94,,,Visualizer
moment,10.45,3.05,18.22,3.22,2.92,,185.57,194.77,,,Visualizer
moment,10.654,3.03,18.96,3.21,3.11,,185.86,194.74,,,Visualizer
moment,10.845,2.98,19.42,3.27,3.05,,185.98,194.66,,,Visualizer
moment,11.043,3.02,20.32,3.25,3.13,,186.21,194.47,,,Visualizer
moment,11.396,2.99,20.55,3.29,2.91,,185.98,194.35,,,Visualizer
moment,11.503,3.01,21.51,3.27,3.13,,185.98,194.18,,,Visualizer
moment,11.713,2.98,22.15,3.33,3.13,,185.45,194.22,,,Visualizer
moment,11.897,3.0,22.73,3.39,3.06,,185.16,194.12,,,Visualizer
moment,12.093,3.0,23.28,3.41,3.05,,185.04,194.01,,,Visualizer
moment,12.296,2.99,24.33,3.45,3.16,,184.92,193.9,,,Visualizer
moment,12.503,3.03,25.02,3.46,3.23,,184.87,193.9,,,Visualizer
moment,12.694,3.02,25.59,3.47,3.26,,184.99,193.75,,,Visualizer
moment,12.903,3.01,25.93,3.44,3.29,,184.99,193.59,,,Visualizer
moment,13.096,3.03,26.53,3.44,3.35,,184.99,193.51,,,Visualizer
moment,13.299,3.0,27.17,3.41,3.25,,185.22,193.36,,,Visualizer
moment,13.593,3.01,28.52,3.41,3.3,,185.16,193.13,,,Visualizer
moment,13.859,3.0,29.15,3.41,3.31,,185.39,193.13,,,Visualizer
moment,13.945,3.0,29.51,3.4,3.41,,185.57,193.08,,,Visualizer
moment,14.142,3.01,30.15,3.41,3.41,,185.57,192.85,,,Visualizer
moment,14.443,3.0,31.1,3.44,3.31,,185.8,192.8,,,Visualizer
moment,14.541,3.01,31.45,3.42,3.35,,185.86,192.79,,,Visualizer
moment,14.841,3.02,32.73,3.45,3.32,,186.09,192.56,,,Visualizer
moment,15.096,3.01,33.37,3.42,3.32,,186.15,192.49,,,Visualizer
moment,15.209,2.98,33.72,3.47,3.34,,186.33,192.44,,,Visualizer
moment,15.393,3.01,34.38,3.42,3.38,,186.03,192.37,,,Visualizer
moment,15.593,2.99,35.02,3.46,3.36,,186.15,192.27,,,Visualizer
moment,15.791,3.01,35.68,3.5,3.38,,186.03,192.22,,,Visualizer
moment,16.097,3.03,36.97,3.44,3.35,,186.09,192.14,,,Visualizer
