information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.597,0.8,0.0,5.03,0.0,,95.73,82.21,,,Visualizer
moment,3.73,0.83,0.0,5.07,0.0,,95.93,82.35,,,Visualizer
moment,4.005,0.85,0.0,5.04,0.0,,95.93,82.41,,,Visualizer
moment,4.185,0.9,0.0,5.05,0.0,,95.9,82.61,,,Visualizer
moment,4.451,0.93,0.0,4.99,0.0,,95.9,82.78,,,Visualizer
moment,4.587,0.95,0.0,5.04,0.0,,95.83,82.87,,,Visualizer
moment,4.904,1.0,0.0,4.95,0.0,,95.48,83.07,,,Visualizer
moment,4.999,1.03,0.0,5.01,0.0,,95.38,83.21,,,Visualizer
moment,5.217,1.08,0.0,4.98,0.0,,95.34,83.29,,,Visualizer
moment,5.395,1.11,0.0,5.04,0.0,,95.17,83.48,,,Visualizer
moment,5.621,1.15,0.0,5.0,0.0,,95.07,83.83,,,Visualizer
moment,5.852,1.18,0.0,4.97,0.0,,95.07,84.01,,,Visualizer
moment,6.027,1.22,0.0,4.98,0.0,,95.0,84.16,,,Visualizer
moment,6.253,1.26,0.0,5.01,0.0,,94.96,84.35,,,Visualizer
moment,6.477,1.32,0.0,5.01,0.0,,94.86,84.59,,,Visualizer
moment,6.704,1.41,0.0,5.04,0.0,,94.79,84.71,,,Visualizer
moment,6.929,1.52,0.0,4.93,0.0,,94.66,84.88,,,Visualizer
moment,7.06,1.61,0.0,4.92,0.0,,94.62,85.09,,,Visualizer
moment,7.289,1.75,0.0,4.97,0.0,,94.59,85.57,,,Visualizer
moment,7.512,1.89,0.0,4.96,0.0,,94.45,86.11,,,Visualizer
moment,7.692,2.03,0.0,5.0,0.0,,94.59,86.58,,,Visualizer
moment,7.917,2.22,0.0,5.0,0.0,,94.83,87.08,,,Visualizer
moment,8.145,2.38,0.0,4.89,0.0,,94.83,87.47,,,Visualizer
moment,8.322,2.43,0.0,4.66,0.0,,94.89,87.84,,,Visualizer
moment,8.549,2.45,0.0,4.45,0.0,,94.86,88.18,,,Visualizer
moment,8.727,2.51,0.0,4.14,0.0,,94.79,88.49,,,Visualizer
moment,8.953,2.53,0.0,3.88,0.0,,94.86,88.74,,,Visualizer
moment,9.178,2.54,0.0,3.49,0.0,,94.79,88.92,,,Visualizer
moment,9.405,2.59,0.1,3.21,0.1,,94.66,89.1,,,Visualizer
moment,9.586,2.56,0.2,2.92,0.19,,94.52,89.26,,,Visualizer
moment,9.852,2.55,0.4,2.63,0.38,,94.48,89.39,,,Visualizer
moment,9.986,2.54,0.5,2.3,0.48,,94.41,89.52,,,Visualizer
moment,10.211,2.53,0.8,2.1,0.77,,94.35,89.62,,,Visualizer
moment,10.435,2.54,1.0,1.85,0.87,,94.18,89.63,,,Visualizer
moment,10.617,2.56,1.0,1.67,0.77,,94.14,89.69,,,Visualizer
moment,10.841,2.51,1.3,1.46,0.87,,94.04,89.78,,,Visualizer
moment,11.02,2.46,1.5,1.4,0.96,,93.9,89.87,,,Visualizer
moment,11.291,2.51,2.0,1.18,0.87,,93.8,89.88,,,Visualizer
moment,11.471,2.43,1.9,1.07,0.87,,93.73,89.87,,,Visualizer
moment,11.652,2.43,1.9,0.97,0.87,,93.7,89.92,,,Visualizer
moment,11.921,2.43,2.4,0.94,0.96,,93.59,90.05,,,Visualizer
moment,12.101,2.43,2.4,0.76,0.87,,93.56,90.03,,,Visualizer
moment,12.294,2.4,2.3,0.75,0.58,,93.42,90.07,,,Visualizer
moment,12.551,2.41,2.5,0.82,0.48,,93.49,90.01,,,Visualizer
moment,12.685,2.45,2.9,0.73,0.96,,93.46,89.94,,,Visualizer
moment,12.911,2.38,2.9,0.67,0.58,,93.29,89.93,,,Visualizer
moment,13.136,2.39,3.2,0.6,0.77,,93.22,89.96,,,Visualizer
moment,13.317,2.4,3.2,0.7,0.87,,93.15,89.98,,,Visualizer
moment,13.55,2.47,3.4,0.59,0.77,,93.05,89.99,,,Visualizer
moment,13.904,2.36,3.4,0.6,0.48,,92.95,89.91,,,Visualizer
moment,13.98,2.39,3.4,0.51,0.48,,93.02,89.98,,,Visualizer
moment,14.169,2.37,3.7,0.55,0.48,,92.98,90.09,,,Visualizer
moment,14.349,2.4,3.6,0.52,0.38,,92.84,90.04,,,Visualizer
moment,14.575,2.4,3.7,0.61,0.58,,92.71,89.95,,,Visualizer
moment,14.8,2.45,3.9,0.53,0.38,,92.74,89.97,,,Visualizer
moment,14.983,2.38,4.0,0.41,0.58,,92.78,90.01,,,Visualizer
moment,15.25,2.34,4.1,0.47,0.38,,92.81,89.96,,,Visualizer
moment,15.434,2.38,4.2,0.4,0.58,,92.57,89.96,,,Visualizer
moment,15.611,2.38,4.2,0.47,0.48,,92.57,89.98,,,Visualizer
moment,15.845,2.38,4.4,0.38,0.48,,92.64,89.96,,,Visualizer
moment,16.014,2.42,4.4,0.53,0.38,,92.54,89.92,,,Visualizer
moment,16.244,2.46,4.5,0.43,0.48,,92.54,89.95,,,Visualizer
moment,16.469,2.37,4.6,0.34,0.38,,92.37,89.93,,,Visualizer
moment,16.651,2.38,4.7,0.42,0.48,,92.44,89.92,,,Visualizer
moment,16.872,2.42,4.8,0.35,0.38,,92.3,89.89,,,Visualizer
moment,17.096,2.36,4.9,0.27,0.48,,92.27,89.94,,,Visualizer
moment,17.278,2.37,4.9,0.37,0.38,,92.27,90.02,,,Visualizer
moment,17.593,2.39,5.0,0.3,0.38,,92.2,89.95,,,Visualizer
moment,17.726,2.35,5.0,0.38,0.38,,92.2,89.9,,,Visualizer
moment,17.952,2.41,5.0,0.33,0.19,,92.17,89.91,,,Visualizer
moment,18.137,2.38,5.2,0.26,0.29,,92.1,89.94,,,Visualizer
moment,18.31,2.34,5.1,0.2,0.19,,92.07,89.88,,,Visualizer
moment,18.535,2.36,5.3,0.35,0.29,,92.1,89.92,,,Visualizer
moment,18.78,2.42,5.4,0.38,0.29,,92.04,89.97,,,Visualizer
moment,19.006,2.4,5.5,0.31,0.48,,92.0,89.97,,,Visualizer
moment,19.164,2.42,5.4,0.4,0.19,,91.9,89.93,,,Visualizer
moment,19.39,2.44,5.6,0.41,0.48,,91.66,89.83,,,Visualizer
moment,19.569,2.45,5.6,0.41,0.29,,91.66,89.87,,,Visualizer
moment,19.795,2.48,5.6,0.47,0.19,,91.66,90.0,,,Visualizer
moment,19.974,2.52,5.7,0.62,0.29,,91.59,89.96,,,Visualizer
moment,20.245,2.56,5.7,0.57,0.19,,91.5,89.96,,,Visualizer
moment,20.425,2.56,5.8,0.6,0.19,,91.46,89.97,,,Visualizer
moment,20.65,2.59,5.9,0.67,0.29,,91.39,89.92,,,Visualizer
moment,20.83,2.64,5.9,0.78,0.29,,91.33,89.97,,,Visualizer
moment,21.102,2.71,5.9,0.76,0.19,,91.29,89.96,,,Visualizer
moment,21.238,2.72,5.9,0.84,0.1,,91.19,89.97,,,Visualizer
moment,21.564,2.77,6.1,0.88,0.19,,91.12,90.02,,,Visualizer
moment,21.651,2.83,6.1,0.89,0.19,,91.23,89.98,,,Visualizer
moment,21.879,2.89,6.2,0.97,0.29,,91.12,90.0,,,Visualizer
moment,22.096,2.91,6.2,0.98,0.29,,91.16,90.05,,,Visualizer
moment,22.27,2.96,6.3,1.06,0.38,,91.19,90.11,,,Visualizer
moment,22.54,3.05,6.3,1.06,0.38,,91.23,90.15,,,Visualizer
moment,22.812,3.14,6.5,1.07,0.38,,91.26,90.16,,,Visualizer
moment,22.901,3.2,6.5,1.11,0.29,,91.33,90.24,,,Visualizer
moment,23.126,3.25,6.6,1.23,0.38,,91.33,90.14,,,Visualizer
moment,23.352,3.36,6.6,1.27,0.29,,91.56,90.15,,,Visualizer
moment,23.532,3.43,6.6,1.3,0.29,,91.66,90.2,,,Visualizer
moment,23.805,3.47,6.9,1.36,0.38,,91.83,90.22,,,Visualizer
moment,23.935,3.59,6.9,1.4,0.38,,91.96,90.19,,,Visualizer
moment,24.252,3.69,7.1,1.42,0.48,,92.07,90.25,,,Visualizer
moment,24.387,3.76,7.2,1.48,0.58,,92.3,90.24,,,Visualizer
moment,24.571,3.84,7.3,1.51,0.58,,92.51,90.16,,,Visualizer
moment,24.791,3.96,7.4,1.55,0.48,,92.84,90.3,,,Visualizer
moment,25.017,4.07,7.6,1.58,0.67,,93.05,90.25,,,Visualizer
moment,25.196,4.18,7.6,1.67,0.58,,93.22,90.19,,,Visualizer
moment,25.424,4.28,7.9,1.67,0.67,,93.59,90.24,,,Visualizer
moment,25.613,4.38,8.0,1.71,0.67,,93.7,90.32,,,Visualizer
moment,25.837,4.49,8.2,1.79,0.77,,94.07,90.23,,,Visualizer
moment,26.095,4.6,8.4,1.8,0.77,,94.31,90.19,,,Visualizer
moment,26.24,4.68,8.5,1.85,0.87,,94.59,90.2,,,Visualizer
moment,26.5,4.71,9.0,1.88,1.06,,94.69,90.26,,,Visualizer
moment,26.679,4.85,9.1,1.85,1.06,,94.89,90.27,,,Visualizer
moment,26.877,4.99,9.3,1.88,1.06,,94.96,90.26,,,Visualizer
moment,27.085,5.1,9.7,1.93,1.25,,95.17,90.31,,,Visualizer
moment,27.265,5.22,9.8,1.99,1.25,,95.17,90.39,,,Visualizer
moment,27.49,5.32,9.9,2.03,1.15,,95.38,90.43,,,Visualizer
moment,27.714,5.43,10.5,2.05,1.35,,95.38,90.51,,,Visualizer
moment,27.949,5.5,10.7,2.09,1.35,,95.52,90.56,,,Visualizer
moment,28.129,5.62,11.3,2.09,1.54,,95.55,90.69,,,Visualizer
moment,28.345,5.67,11.4,2.1,1.54,,95.66,90.67,,,Visualizer
moment,28.524,5.73,11.8,2.12,1.54,,95.69,90.64,,,Visualizer
moment,28.751,5.8,12.1,2.08,1.54,,95.62,90.65,,,Visualizer
moment,28.974,5.84,12.5,2.09,1.73,,95.59,90.72,,,Visualizer
moment,29.199,5.9,12.7,2.1,1.73,,95.62,90.85,,,Visualizer
moment,29.428,5.93,13.3,2.13,1.83,,95.66,90.84,,,Visualizer
moment,29.56,5.98,13.7,2.11,1.83,,95.52,90.92,,,Visualizer
moment,29.786,6.02,14.0,2.1,1.83,,95.41,90.99,,,Visualizer
moment,30.011,6.04,14.5,2.11,1.92,,95.38,91.06,,,Visualizer
moment,30.196,6.06,14.7,2.13,1.92,,95.41,91.11,,,Visualizer
moment,30.612,6.09,15.7,2.1,1.92,,95.34,91.16,,,Visualizer
moment,30.661,6.11,16.0,2.12,2.12,,95.31,91.18,,,Visualizer
moment,30.819,6.15,16.2,2.11,2.12,,95.31,91.27,,,Visualizer
moment,31.045,6.14,16.2,2.13,2.12,,95.21,91.32,,,Visualizer
moment,31.226,6.17,16.7,2.12,1.92,,95.07,91.32,,,Visualizer
moment,31.457,6.22,17.4,2.06,2.02,,95.0,91.36,,,Visualizer
moment,31.72,6.26,17.8,2.1,2.02,,94.83,91.41,,,Visualizer
moment,31.9,6.26,18.3,2.11,2.02,,94.79,91.47,,,Visualizer
moment,32.099,6.27,18.7,2.13,2.02,,94.55,91.52,,,Visualizer
moment,32.35,6.29,19.4,2.1,2.12,,94.66,91.63,,,Visualizer
moment,32.484,6.31,19.5,2.1,2.02,,94.45,91.62,,,Visualizer
moment,32.71,6.32,20.0,2.14,2.12,,94.41,91.63,,,Visualizer
moment,32.889,6.32,20.2,2.08,2.12,,94.24,91.67,,,Visualizer
moment,33.115,6.33,20.8,2.1,2.02,,94.28,91.74,,,Visualizer
moment,33.34,6.36,21.0,2.09,2.02,,94.14,91.8,,,Visualizer
moment,33.519,6.38,21.7,2.08,2.12,,94.11,91.7,,,Visualizer
moment,33.745,6.43,22.1,2.11,2.02,,93.93,91.73,,,Visualizer
moment,33.969,6.42,22.6,2.1,2.12,,93.97,91.7,,,Visualizer
moment,34.149,6.43,23.0,2.13,2.12,,93.93,91.77,,,Visualizer
moment,34.375,6.44,23.0,2.14,2.12,,93.83,91.73,,,Visualizer
moment,34.599,6.46,23.9,2.16,2.12,,93.77,91.75,,,Visualizer
moment,34.78,6.44,24.3,2.16,2.12,,93.56,91.81,,,Visualizer
moment,35.049,6.47,24.8,2.15,2.12,,93.49,91.85,,,Visualizer
moment,35.187,6.46,25.2,2.14,2.12,,93.49,91.79,,,Visualizer
moment,35.42,6.48,25.4,2.08,2.12,,93.49,91.8,,,Visualizer
moment,35.635,6.52,26.0,2.1,2.02,,93.42,91.82,,,Visualizer
moment,35.84,6.53,26.5,2.08,2.12,,93.25,91.75,,,Visualizer
moment,36.041,6.57,26.7,2.1,2.12,,93.25,91.75,,,Visualizer
moment,36.266,6.56,27.3,2.11,2.02,,93.25,91.78,,,Visualizer
moment,36.462,6.58,27.5,2.11,2.02,,93.18,91.75,,,Visualizer
moment,36.669,6.59,28.3,2.12,2.21,,93.08,91.77,,,Visualizer
moment,36.992,6.6,28.6,2.14,2.02,,93.08,91.78,,,Visualizer
moment,37.122,6.64,28.6,2.13,2.02,,93.08,91.81,,,Visualizer
moment,37.304,6.63,29.5,2.14,2.12,,93.02,91.76,,,Visualizer
moment,37.48,6.64,29.8,2.11,2.21,,92.88,91.73,,,Visualizer
moment,37.749,6.66,30.4,2.13,2.02,,92.81,91.74,,,Visualizer
moment,37.935,6.66,30.9,2.13,2.21,,92.81,91.69,,,Visualizer
moment,38.2,6.65,31.3,2.12,2.12,,92.71,91.73,,,Visualizer
moment,38.335,6.7,31.7,2.12,2.12,,92.74,91.7,,,Visualizer
moment,38.514,6.74,32.0,2.14,2.12,,92.54,91.64,,,Visualizer
moment,38.741,6.74,32.4,2.14,2.12,,92.47,91.67,,,Visualizer
moment,38.965,6.73,33.1,2.16,2.12,,92.47,91.74,,,Visualizer
moment,39.145,6.75,33.3,2.14,2.12,,92.3,91.68,,,Visualizer
moment,39.46,6.77,33.8,2.07,2.21,,92.37,91.65,,,Visualizer
moment,39.594,6.84,34.2,2.1,2.12,,92.2,91.68,,,Visualizer
moment,39.786,6.86,34.6,2.11,2.12,,92.13,91.63,,,Visualizer
