information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.59,0.82,0.0,9.34,0.0,,90.09,88.44,,,Visualizer
moment,4.814,0.83,0.0,9.32,0.0,,89.99,88.58,,,Visualizer
moment,5.084,0.87,0.0,9.31,0.0,,89.86,88.66,,,Visualizer
moment,5.219,0.92,0.0,9.31,0.0,,89.62,88.75,,,Visualizer
moment,5.444,0.92,0.0,9.26,0.0,,89.52,88.87,,,Visualizer
moment,5.624,0.97,0.0,9.24,0.0,,89.36,88.87,,,Visualizer
moment,5.85,1.07,0.0,9.23,0.0,,89.26,88.96,,,Visualizer
moment,6.074,1.2,0.0,9.17,0.0,,89.36,89.01,,,Visualizer
moment,6.254,1.31,0.0,9.11,0.0,,89.46,89.07,,,Visualizer
moment,6.529,1.36,0.0,8.98,0.0,,89.56,89.16,,,Visualizer
moment,6.704,1.5,0.0,8.85,0.0,,89.79,89.13,,,Visualizer
moment,6.885,1.67,0.0,8.81,0.0,,89.99,89.14,,,Visualizer
moment,7.109,1.78,0.0,8.66,0.0,,90.09,89.19,,,Visualizer
moment,7.334,1.89,0.0,8.57,0.0,,90.22,89.17,,,Visualizer
moment,7.514,2.12,0.0,8.38,0.0,,90.18,89.2,,,Visualizer
moment,7.739,2.35,0.0,8.17,0.0,,90.22,89.27,,,Visualizer
moment,7.919,2.67,0.0,7.81,0.0,,90.02,89.31,,,Visualizer
moment,8.144,2.96,0.0,7.27,0.0,,89.92,89.31,,,Visualizer
moment,8.369,3.27,0.0,6.5,0.0,,89.92,89.35,,,Visualizer
moment,8.594,3.43,0.0,5.69,0.0,,89.89,89.38,,,Visualizer
moment,8.774,3.49,0.0,4.85,0.0,,89.72,89.44,,,Visualizer
moment,8.999,3.55,0.0,4.01,0.0,,89.59,89.39,,,Visualizer
moment,9.224,3.46,0.0,3.39,0.0,,89.62,89.4,,,Visualizer
moment,9.404,3.35,0.0,2.8,0.0,,89.62,89.39,,,Visualizer
moment,9.584,3.29,0.0,2.44,0.0,,89.56,89.43,,,Visualizer
moment,9.809,3.28,0.0,2.01,0.0,,89.52,89.4,,,Visualizer
moment,10.034,3.18,0.0,1.73,0.0,,89.39,89.39,,,Visualizer
moment,10.259,3.19,0.0,1.51,0.0,,89.43,89.47,,,Visualizer
moment,10.439,3.13,0.0,1.3,0.0,,89.2,89.38,,,Visualizer
moment,10.619,3.14,0.0,1.17,0.0,,89.2,89.33,,,Visualizer
moment,10.889,3.18,0.0,0.94,0.0,,89.23,89.42,,,Visualizer
moment,11.069,3.09,0.0,0.86,0.0,,89.2,89.31,,,Visualizer
moment,11.249,3.07,0.0,0.67,0.0,,89.2,89.28,,,Visualizer
moment,11.474,2.99,0.0,0.75,0.0,,89.07,89.28,,,Visualizer
moment,11.699,3.13,0.0,0.63,0.0,,88.93,89.22,,,Visualizer
moment,11.975,3.01,0.0,0.6,0.0,,89.0,89.19,,,Visualizer
moment,12.149,3.01,0.0,0.52,0.0,,88.93,89.19,,,Visualizer
moment,12.329,3.01,0.0,0.54,0.0,,88.9,89.11,,,Visualizer
moment,12.599,3.06,0.0,0.54,0.0,,88.8,89.12,,,Visualizer
moment,12.734,3.08,0.0,0.44,0.0,,88.7,89.16,,,Visualizer
moment,12.959,3.01,0.0,0.47,0.0,,88.77,89.09,,,Visualizer
moment,13.184,3.13,0.2,0.4,0.2,,88.64,89.07,,,Visualizer
moment,13.409,3.06,0.2,0.31,0.2,,88.57,88.97,,,Visualizer
moment,13.552,2.96,0.2,0.24,0.2,,88.7,88.98,,,Visualizer
moment,13.769,2.93,0.2,0.32,0.2,,88.61,88.98,,,Visualizer
moment,13.994,2.99,0.2,0.3,0.2,,88.57,88.9,,,Visualizer
moment,14.219,3.02,0.2,0.46,0.0,,88.41,88.87,,,Visualizer
moment,14.402,3.13,0.2,0.37,0.0,,88.41,88.84,,,Visualizer
moment,14.624,3.04,0.3,0.29,0.1,,88.41,88.84,,,Visualizer
moment,14.849,2.96,0.3,0.23,0.1,,88.31,88.82,,,Visualizer
moment,15.029,2.95,0.3,0.31,0.1,,88.25,88.77,,,Visualizer
moment,15.21,3.0,0.3,0.31,0.1,,88.31,88.78,,,Visualizer
moment,15.434,3.01,0.4,0.34,0.2,,88.21,88.77,,,Visualizer
moment,15.659,3.07,0.4,0.27,0.1,,88.15,88.71,,,Visualizer
moment,15.884,2.99,0.4,0.23,0.1,,88.12,88.69,,,Visualizer
moment,16.066,2.98,0.4,0.3,0.1,,88.12,88.59,,,Visualizer
moment,16.334,3.02,0.6,0.24,0.31,,88.05,88.61,,,Visualizer
moment,16.47,2.97,0.6,0.33,0.2,,88.08,88.58,,,Visualizer
moment,16.694,3.07,0.6,0.37,0.2,,87.95,88.56,,,Visualizer
moment,16.877,3.12,0.8,0.31,0.41,,87.86,88.56,,,Visualizer
moment,17.099,3.05,0.8,0.24,0.41,,87.79,88.52,,,Visualizer
moment,17.324,3.01,0.7,0.19,0.1,,87.72,88.45,,,Visualizer
moment,17.594,2.95,0.9,0.26,0.31,,87.79,88.5,,,Visualizer
moment,17.729,3.02,0.9,0.24,0.31,,87.86,88.45,,,Visualizer
moment,17.954,2.99,0.9,0.19,0.1,,87.66,88.38,,,Visualizer
moment,18.134,2.96,1.0,0.29,0.31,,87.72,88.33,,,Visualizer
moment,18.404,3.03,0.9,0.23,0.1,,87.66,88.34,,,Visualizer
moment,18.584,2.97,0.9,0.31,0.0,,87.62,88.35,,,Visualizer
moment,18.764,3.09,0.9,0.5,0.0,,87.59,88.35,,,Visualizer
moment,18.989,3.47,1.1,0.88,0.2,,87.53,88.35,,,Visualizer
moment,19.214,4.19,1.1,1.15,0.1,,87.23,88.24,,,Visualizer
moment,19.394,4.95,1.2,1.34,0.31,,87.11,88.22,,,Visualizer
moment,19.619,5.67,1.3,1.47,0.41,,86.85,88.28,,,Visualizer
moment,19.844,6.43,1.3,1.41,0.41,,86.55,88.2,,,Visualizer
moment,20.029,6.92,1.5,1.36,0.41,,86.39,88.26,,,Visualizer
moment,20.249,7.41,1.4,1.27,0.31,,86.29,88.25,,,Visualizer
moment,20.474,7.83,1.6,1.14,0.41,,86.23,88.17,,,Visualizer
moment,20.654,8.14,1.6,0.98,0.31,,86.16,88.21,,,Visualizer
moment,20.879,8.25,1.6,0.91,0.31,,86.23,88.16,,,Visualizer
moment,21.064,8.43,1.8,0.85,0.31,,86.13,88.06,,,Visualizer
moment,21.284,8.73,1.8,0.69,0.41,,86.1,88.06,,,Visualizer
moment,21.469,8.71,1.8,0.66,0.2,,86.29,88.06,,,Visualizer
moment,21.689,8.81,1.9,0.59,0.31,,86.29,88.1,,,Visualizer
moment,21.959,8.83,2.1,0.51,0.51,,86.29,88.13,,,Visualizer
moment,22.094,8.91,2.0,0.51,0.2,,86.46,88.0,,,Visualizer
moment,22.319,8.94,2.1,0.46,0.31,,86.55,88.03,,,Visualizer
moment,22.59,8.95,2.1,0.42,0.31,,86.55,88.03,,,Visualizer
moment,22.724,8.95,2.2,0.42,0.31,,86.55,87.92,,,Visualizer
moment,22.949,9.09,2.3,0.36,0.2,,86.68,87.97,,,Visualizer
moment,23.129,8.93,2.5,0.38,0.51,,86.71,87.95,,,Visualizer
moment,23.399,9.14,2.5,0.31,0.41,,86.81,87.87,,,Visualizer
moment,23.579,8.91,2.7,0.36,0.61,,86.88,87.87,,,Visualizer
moment,23.76,9.07,2.6,0.32,0.41,,86.85,87.89,,,Visualizer
moment,24.029,8.98,2.7,0.35,0.41,,87.14,87.86,,,Visualizer
moment,24.254,9.09,2.7,0.29,0.2,,87.07,87.79,,,Visualizer
moment,24.389,8.97,2.9,0.29,0.41,,87.01,87.78,,,Visualizer
moment,24.704,9.0,3.0,0.35,0.41,,87.14,87.8,,,Visualizer
moment,24.794,9.19,3.0,0.29,0.41,,87.17,87.73,,,Visualizer
moment,25.019,8.93,3.2,0.32,0.51,,87.2,87.7,,,Visualizer
moment,25.108,8.98,3.4,0.29,0.61,,87.17,87.65,,,Visualizer
moment,25.199,9.11,3.4,0.3,0.51,,87.33,87.68,,,Visualizer
moment,25.469,9.0,3.4,0.33,0.41,,87.3,87.69,,,Visualizer
moment,25.693,9.07,3.5,0.31,0.31,,87.37,87.63,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
