information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.027,6.54,30.3,1.31,1.36,,88.06,87.35,,,Visualizer
moment,47.294,6.51,30.6,1.3,1.36,,88.13,87.38,,,Visualizer
moment,47.519,6.45,31.0,1.28,1.36,,88.13,87.37,,,Visualizer
moment,47.79,6.44,31.3,1.29,1.36,,88.2,87.38,,,Visualizer
moment,48.021,6.44,31.7,1.29,1.36,,88.2,87.36,,,Visualizer
moment,48.288,6.4,32.0,1.29,1.36,,88.16,87.36,,,Visualizer
moment,48.555,6.39,32.4,1.28,1.36,,88.23,87.39,,,Visualizer
moment,48.784,6.37,32.7,1.31,1.36,,88.2,87.43,,,Visualizer
moment,49.052,6.35,33.0,1.29,1.36,,88.36,87.31,,,Visualizer
moment,49.292,6.29,33.5,1.3,1.46,,88.32,87.33,,,Visualizer
moment,49.545,6.31,33.7,1.3,1.36,,88.32,87.42,,,Visualizer
moment,49.77,6.29,34.1,1.3,1.36,,88.39,87.33,,,Visualizer
moment,50.043,6.22,34.4,1.3,1.36,,88.36,87.35,,,Visualizer
moment,50.267,6.26,34.9,1.3,1.36,,88.39,87.38,,,Visualizer
moment,50.535,6.22,35.1,1.3,1.36,,88.59,87.4,,,Visualizer
