information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.811,6.74,17.56,3.76,3.03,,91.88,86.91,,,Visualizer
moment,15.075,7.24,18.38,3.79,3.32,,92.25,87.13,,,Visualizer
moment,15.302,7.63,19.12,3.78,3.5,,92.28,87.29,,,Visualizer
moment,15.561,7.85,20.31,3.83,3.67,,92.05,87.49,,,Visualizer
moment,15.824,8.1,21.01,3.82,3.66,,91.91,87.74,,,Visualizer
moment,16.049,8.29,22.19,3.79,3.67,,91.75,87.93,,,Visualizer
moment,16.312,8.4,22.96,3.8,3.7,,91.51,88.06,,,Visualizer
moment,16.573,8.47,23.74,3.78,3.68,,91.38,88.2,,,Visualizer
moment,16.799,8.52,24.96,3.76,3.81,,91.25,88.39,,,Visualizer
moment,17.063,8.55,25.7,3.73,3.7,,91.11,88.44,,,Visualizer
moment,17.363,8.62,26.8,3.7,3.7,,91.02,88.48,,,Visualizer
moment,17.586,8.67,27.92,3.63,3.65,,91.15,88.52,,,Visualizer
moment,17.811,8.7,28.69,3.64,3.59,,91.11,88.51,,,Visualizer
moment,18.073,8.68,29.55,3.61,3.71,,90.85,88.55,,,Visualizer
moment,18.335,8.7,30.38,3.61,3.81,,90.98,88.51,,,Visualizer
moment,18.561,8.69,31.49,3.58,3.78,,90.78,88.56,,,Visualizer
