information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.389,0.32,-352.1,1.24,0.0,,195.04,192.25,,,Visualizer
moment,6.614,0.2,-352.1,1.22,0.0,,194.8,192.29,,,Visualizer
moment,6.794,0.13,-352.1,1.19,0.0,,194.8,192.37,,,Visualizer
moment,7.019,0.21,-352.1,1.25,0.0,,194.56,192.39,,,Visualizer
moment,7.244,0.3,-352.1,1.15,0.0,,194.27,192.36,,,Visualizer
moment,7.469,0.27,-352.1,1.14,0.0,,194.08,192.26,,,Visualizer
moment,7.649,0.29,-352.1,1.19,0.0,,194.03,192.21,,,Visualizer
moment,7.829,0.3,-352.1,1.22,0.0,,193.55,192.14,,,Visualizer
moment,8.099,0.26,-352.1,1.18,0.0,,193.37,192.17,,,Visualizer
moment,8.324,0.33,-352.1,1.21,0.0,,193.14,192.17,,,Visualizer
moment,8.549,0.32,-352.1,1.24,0.0,,192.96,192.18,,,Visualizer
moment,8.774,0.26,-352.1,1.15,0.0,,192.66,192.2,,,Visualizer
moment,8.864,0.31,-352.1,1.15,0.0,,192.54,192.04,,,Visualizer
moment,9.134,0.31,-352.1,1.22,0.0,,192.25,191.95,,,Visualizer
moment,9.404,0.28,-352.1,1.18,0.0,,192.36,191.81,,,Visualizer
moment,9.494,0.31,-352.1,1.16,0.0,,191.95,191.99,,,Visualizer
moment,9.809,0.35,-352.1,1.16,0.0,,191.77,192.04,,,Visualizer
moment,10.034,0.31,-352.1,1.17,0.0,,191.71,191.93,,,Visualizer
moment,10.123,0.32,-352.1,1.21,0.0,,191.54,191.8,,,Visualizer
moment,10.349,0.42,-352.1,1.22,0.0,,191.18,191.79,,,Visualizer
moment,10.619,0.41,-352.1,1.19,0.0,,191.12,191.86,,,Visualizer
moment,10.754,0.38,-352.1,1.23,0.0,,191.0,191.78,,,Visualizer
moment,11.024,0.41,-352.1,1.25,0.0,,191.0,191.77,,,Visualizer
moment,11.159,0.41,-352.1,1.16,0.0,,190.77,191.72,,,Visualizer
moment,11.429,0.41,-352.1,1.15,0.0,,190.59,191.75,,,Visualizer
moment,11.654,0.44,-352.1,1.18,0.0,,190.65,191.62,,,Visualizer
moment,11.789,0.39,-352.1,1.22,0.0,,190.41,191.62,,,Visualizer
moment,12.014,0.37,-352.1,1.25,0.0,,190.36,191.63,,,Visualizer
moment,12.239,0.48,-352.1,1.23,0.0,,190.18,191.61,,,Visualizer
moment,12.508,0.45,-352.1,1.19,0.0,,190.06,191.57,,,Visualizer
moment,12.643,0.42,-352.1,1.15,0.0,,189.89,191.52,,,Visualizer
moment,12.824,0.43,-352.1,1.19,0.0,,189.89,191.49,,,Visualizer
moment,13.048,0.45,-352.1,1.22,0.0,,189.54,191.46,,,Visualizer
moment,13.274,0.49,-352.1,1.19,0.0,,189.71,191.5,,,Visualizer
moment,13.544,0.5,-352.1,1.21,0.0,,189.35,191.18,,,Visualizer
moment,13.679,0.47,-352.1,1.21,0.0,,189.3,191.2,,,Visualizer
moment,13.904,0.47,-352.1,1.19,0.0,,189.12,191.37,,,Visualizer
moment,14.129,0.48,-352.1,1.14,0.0,,188.89,191.28,,,Visualizer
moment,14.399,0.45,-352.1,1.13,0.0,,188.59,191.21,,,Visualizer
moment,14.489,0.48,-352.1,1.19,0.0,,188.54,191.16,,,Visualizer
moment,14.714,0.51,-352.1,1.17,0.0,,188.36,191.21,,,Visualizer
moment,14.984,0.49,-352.1,1.14,0.0,,188.01,191.21,,,Visualizer
moment,15.119,0.51,-352.1,1.19,0.0,,187.89,191.14,,,Visualizer
moment,15.389,0.53,-352.1,1.22,0.0,,187.71,191.1,,,Visualizer
moment,15.659,0.51,-352.1,1.22,0.0,,187.54,191.07,,,Visualizer
moment,15.748,0.5,-352.1,1.19,0.0,,187.36,190.94,,,Visualizer
moment,15.974,0.51,-352.1,1.19,0.0,,187.19,190.94,,,Visualizer
moment,16.198,0.54,-352.1,1.19,0.0,,187.19,191.03,,,Visualizer
moment,16.469,0.52,-352.1,1.19,0.0,,187.13,190.96,,,Visualizer
moment,16.649,0.5,-352.1,1.12,0.0,,187.13,190.85,,,Visualizer
moment,16.784,0.54,-352.1,1.17,0.0,,187.13,190.78,,,Visualizer
moment,17.009,0.58,-352.1,1.21,0.0,,187.01,190.79,,,Visualizer
moment,17.324,0.61,-352.1,1.21,0.0,,187.07,190.79,,,Visualizer
moment,17.413,0.64,-352.1,1.18,0.0,,186.89,190.74,,,Visualizer
moment,17.683,0.64,-352.1,1.22,0.0,,186.89,190.46,,,Visualizer
moment,17.909,0.69,-352.1,1.2,0.0,,187.07,190.52,,,Visualizer
moment,18.09,0.7,-352.1,1.21,0.0,,186.72,190.69,,,Visualizer
moment,18.268,0.64,-352.1,1.19,0.0,,186.84,190.65,,,Visualizer
moment,18.449,0.65,-352.1,1.16,0.0,,186.78,190.46,,,Visualizer
moment,18.719,0.67,-352.1,1.16,0.0,,186.78,190.45,,,Visualizer
moment,18.898,0.69,-352.1,1.13,0.0,,186.89,190.54,,,Visualizer
moment,19.169,0.73,-352.1,1.16,0.0,,186.66,190.27,,,Visualizer
moment,19.349,0.75,-352.1,1.19,0.0,,186.66,190.3,,,Visualizer
moment,19.619,0.72,-352.1,1.21,0.0,,186.89,190.33,,,Visualizer
moment,19.709,0.73,-352.1,1.17,0.0,,186.84,190.08,,,Visualizer
moment,19.934,0.78,-352.1,1.19,0.0,,186.84,190.17,,,Visualizer
moment,20.203,0.81,-352.1,1.22,0.0,,187.01,190.27,,,Visualizer
moment,20.339,0.85,-352.1,1.23,0.0,,187.36,190.12,,,Visualizer
moment,20.608,0.87,-352.1,1.17,0.0,,187.31,190.0,,,Visualizer
moment,20.744,0.87,-352.1,1.2,0.0,,187.59,190.04,,,Visualizer
moment,20.969,0.88,-352.1,1.23,0.0,,187.83,190.0,,,Visualizer
moment,21.284,0.92,-352.1,1.19,0.0,,187.95,189.9,,,Visualizer
moment,21.374,0.93,-352.1,1.17,0.0,,188.19,189.93,,,Visualizer
moment,21.644,0.88,-352.1,1.21,0.0,,188.42,189.99,,,Visualizer
moment,21.869,0.92,-352.1,1.2,0.0,,188.54,189.78,,,Visualizer
moment,22.094,1.04,-352.1,1.14,0.0,,188.54,189.71,,,Visualizer
moment,22.274,1.0,-352.1,1.19,0.0,,189.12,189.74,,,Visualizer
moment,22.408,0.96,-352.1,1.2,0.0,,189.24,189.66,,,Visualizer
moment,22.679,1.05,-352.1,1.17,0.0,,189.18,189.66,,,Visualizer
moment,22.949,1.01,-352.1,1.16,0.0,,189.65,189.63,,,Visualizer
moment,23.039,1.0,-352.1,1.15,0.0,,189.65,189.5,,,Visualizer
moment,23.264,1.03,-352.1,1.18,0.0,,189.71,189.48,,,Visualizer
moment,23.534,1.06,-352.1,1.17,0.0,,189.82,189.5,,,Visualizer
moment,23.714,1.12,-352.1,1.13,0.0,,189.94,189.33,,,Visualizer
moment,23.894,1.11,-352.1,1.12,0.0,,190.01,189.38,,,Visualizer
moment,24.119,1.11,-352.1,1.16,0.0,,189.94,189.35,,,Visualizer
moment,24.344,1.13,-352.1,1.2,0.0,,189.89,189.39,,,Visualizer
moment,24.614,1.17,-352.1,1.19,0.0,,190.18,189.19,,,Visualizer
moment,24.704,1.12,-352.1,1.19,0.0,,189.89,189.15,,,Visualizer
moment,24.974,1.15,-352.1,1.15,0.0,,189.94,189.29,,,Visualizer
moment,25.109,1.14,-352.1,1.18,0.0,,189.89,189.2,,,Visualizer
moment,25.424,1.15,-352.1,1.17,0.0,,189.94,189.02,,,Visualizer
moment,25.649,1.14,-352.1,1.2,0.0,,189.82,189.19,,,Visualizer
moment,25.739,1.13,-352.1,1.2,0.0,,189.82,189.12,,,Visualizer
moment,25.964,1.15,-352.1,1.2,0.0,,189.65,188.89,,,Visualizer
moment,26.234,1.2,-352.1,1.15,0.0,,189.71,189.05,,,Visualizer
moment,26.369,1.22,-352.1,1.18,0.0,,189.77,188.98,,,Visualizer
moment,26.594,1.2,-352.1,1.21,0.0,,189.65,188.92,,,Visualizer
moment,26.774,1.2,-352.1,1.18,0.0,,189.35,188.83,,,Visualizer
moment,27.047,1.26,-352.1,1.21,0.0,,189.42,188.93,,,Visualizer
moment,27.269,1.27,-352.1,1.23,0.0,,189.65,188.91,,,Visualizer
moment,27.404,1.25,-352.1,1.24,0.0,,189.59,188.87,,,Visualizer
moment,27.628,1.27,-352.1,1.21,0.0,,189.42,188.81,,,Visualizer
moment,27.899,1.29,-352.1,1.18,0.0,,189.65,188.83,,,Visualizer
moment,28.034,1.29,-352.1,1.19,0.0,,189.42,188.81,,,Visualizer
moment,28.349,1.31,-352.1,1.19,0.0,,189.42,188.82,,,Visualizer
moment,28.528,1.4,-352.1,1.2,0.0,,189.47,188.84,,,Visualizer
moment,28.663,1.33,-352.1,1.18,0.0,,189.35,188.78,,,Visualizer
moment,28.979,1.29,-352.1,1.21,0.0,,189.47,188.72,,,Visualizer
moment,29.069,1.29,-352.1,1.2,0.0,,189.47,188.65,,,Visualizer
moment,29.339,1.34,-352.1,1.2,0.0,,189.65,188.57,,,Visualizer
moment,29.564,1.35,-352.1,1.18,0.0,,189.47,188.68,,,Visualizer
moment,29.744,1.35,-352.1,1.17,0.0,,189.24,188.64,,,Visualizer
moment,29.968,1.36,-352.1,1.19,0.0,,189.47,188.6,,,Visualizer
moment,30.24,1.35,-352.1,1.21,0.0,,189.47,188.63,,,Visualizer
moment,30.329,1.36,-352.1,1.19,0.0,,189.42,188.56,,,Visualizer
moment,30.644,1.43,-352.1,1.18,0.0,,189.35,188.46,,,Visualizer
moment,30.734,1.41,-352.1,1.19,0.0,,189.42,188.41,,,Visualizer
