information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,7.44,0.86,2.52,1.0,,87.12,88.44,,,Visualizer
moment,11.565,7.68,1.28,2.42,1.14,,87.09,88.47,,,Visualizer
moment,11.835,7.86,1.52,2.34,1.17,,86.96,88.42,,,Visualizer
moment,12.015,8.01,1.64,2.29,1.24,,86.7,88.38,,,Visualizer
moment,12.285,8.07,2.19,2.28,1.42,,86.7,88.38,,,Visualizer
moment,12.511,8.15,2.49,2.33,1.51,,86.5,88.36,,,Visualizer
moment,12.78,8.18,2.8,2.37,1.63,,86.5,88.33,,,Visualizer
moment,13.051,8.26,3.13,2.46,1.68,,86.37,88.29,,,Visualizer
moment,13.275,8.32,3.66,2.54,1.85,,86.47,88.2,,,Visualizer
moment,13.5,8.41,4.04,2.58,1.95,,86.34,88.06,,,Visualizer
moment,13.77,8.37,4.66,2.66,2.11,,86.66,88.03,,,Visualizer
moment,13.995,8.26,5.1,2.66,2.21,,86.57,88.13,,,Visualizer
moment,14.265,7.93,5.8,2.66,2.36,,86.63,88.01,,,Visualizer
moment,14.535,7.52,6.29,2.66,2.48,,86.96,87.95,,,Visualizer
moment,14.76,6.95,6.54,2.6,2.52,,87.05,87.89,,,Visualizer
moment,15.03,6.45,7.6,2.58,2.7,,87.12,87.82,,,Visualizer
moment,15.255,6.01,8.15,2.54,2.76,,87.25,87.83,,,Visualizer
moment,15.525,5.65,8.99,2.5,2.84,,87.45,87.85,,,Visualizer
moment,15.75,5.3,9.57,2.47,2.92,,87.41,87.79,,,Visualizer
moment,16.02,4.97,10.44,2.47,2.95,,87.58,87.72,,,Visualizer
moment,16.29,4.73,10.73,2.42,2.94,,87.71,87.77,,,Visualizer
moment,16.515,4.48,11.93,2.45,3.02,,87.61,87.73,,,Visualizer
moment,16.785,4.32,12.53,2.42,3.02,,87.64,87.7,,,Visualizer
moment,17.009,4.17,13.15,2.4,3.06,,87.71,87.73,,,Visualizer
moment,17.283,3.99,14.07,2.41,3.06,,87.64,87.72,,,Visualizer
moment,17.505,3.86,14.68,2.42,3.03,,87.71,87.69,,,Visualizer
moment,17.775,3.73,15.61,2.38,3.05,,87.77,87.72,,,Visualizer
moment,18.0,3.61,16.22,2.42,3.04,,87.84,87.72,,,Visualizer
moment,18.27,3.54,16.82,2.42,3.03,,87.94,87.65,,,Visualizer
moment,18.496,3.44,17.42,2.43,3.04,,87.87,87.59,,,Visualizer
moment,18.765,3.38,18.34,2.4,3.04,,88.1,87.7,,,Visualizer
moment,19.035,3.3,19.24,2.44,3.02,,88.1,87.7,,,Visualizer
moment,19.26,3.29,19.84,2.45,3.0,,88.17,87.69,,,Visualizer
moment,19.53,3.23,20.74,2.43,2.99,,88.1,87.72,,,Visualizer
moment,19.845,3.18,21.64,2.47,2.97,,88.33,87.67,,,Visualizer
moment,20.028,3.17,22.23,2.48,2.94,,88.3,87.68,,,Visualizer
moment,20.25,3.14,22.82,2.47,2.96,,88.2,87.71,,,Visualizer
moment,20.565,3.12,23.69,2.45,2.92,,88.4,87.65,,,Visualizer
moment,20.745,3.1,23.98,2.47,2.92,,88.43,87.65,,,Visualizer
moment,21.016,3.02,24.85,2.47,2.9,,88.33,87.65,,,Visualizer
moment,21.284,3.03,25.72,2.49,2.9,,88.33,87.61,,,Visualizer
moment,21.51,3.02,26.01,2.49,2.88,,88.53,87.63,,,Visualizer
moment,21.737,2.96,26.3,2.5,2.88,,88.5,87.66,,,Visualizer
moment,22.096,2.99,28.02,2.48,2.85,,88.56,87.63,,,Visualizer
moment,22.274,2.96,28.3,2.48,2.84,,88.76,87.64,,,Visualizer
moment,22.5,2.94,28.86,2.49,2.84,,88.59,87.62,,,Visualizer
moment,22.815,2.98,29.7,2.46,2.82,,88.76,87.58,,,Visualizer
moment,22.995,2.95,30.26,2.48,2.84,,88.86,87.62,,,Visualizer
moment,23.31,2.93,31.11,2.51,2.8,,88.89,87.68,,,Visualizer
moment,23.489,2.93,31.67,2.49,2.8,,88.82,87.68,,,Visualizer
moment,23.76,2.92,32.23,2.49,2.77,,88.89,87.67,,,Visualizer
moment,24.03,2.92,33.07,2.5,2.76,,88.93,87.59,,,Visualizer
moment,24.254,2.9,33.63,2.52,2.77,,88.93,87.64,,,Visualizer
moment,24.525,2.87,34.45,2.52,2.75,,88.82,87.72,,,Visualizer
moment,24.751,2.87,35.01,2.51,2.76,,88.99,87.71,,,Visualizer
moment,25.02,2.9,35.56,2.5,2.76,,88.93,87.67,,,Visualizer
