information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.424,5.47,5.2,2.07,0.99,,198.66,188.1,,,Visualizer
moment,26.651,5.54,5.3,2.06,0.99,,198.42,188.43,,,Visualizer
moment,26.859,5.64,5.8,2.08,1.11,,197.82,188.61,,,Visualizer
moment,27.088,5.71,6.1,2.09,1.16,,197.28,188.97,,,Visualizer
moment,27.256,5.75,6.8,2.1,1.33,,196.62,189.2,,,Visualizer
moment,27.446,5.79,7.0,2.07,1.36,,196.02,189.41,,,Visualizer
moment,27.697,5.82,7.6,2.12,1.48,,195.84,189.66,,,Visualizer
moment,27.892,5.86,7.8,2.1,1.53,,195.06,189.79,,,Visualizer
moment,28.08,5.84,8.4,2.08,1.61,,194.7,189.85,,,Visualizer
moment,28.271,5.86,9.0,2.08,1.73,,194.59,190.24,,,Visualizer
moment,28.558,5.86,9.4,2.1,1.78,,193.94,190.42,,,Visualizer
moment,28.72,5.89,9.9,2.1,1.88,,193.75,190.49,,,Visualizer
moment,28.906,5.88,10.3,2.1,1.93,,193.28,190.59,,,Visualizer
moment,29.103,5.87,10.5,2.11,1.93,,193.16,190.84,,,Visualizer
moment,29.348,5.92,11.0,2.1,2.03,,192.8,190.92,,,Visualizer
moment,29.543,5.93,11.4,2.1,2.0,,192.8,191.05,,,Visualizer
moment,29.773,5.92,12.0,2.13,2.08,,192.16,191.15,,,Visualizer
moment,29.981,5.93,12.4,2.09,2.15,,192.21,191.16,,,Visualizer
moment,30.208,5.93,13.0,2.11,2.13,,191.92,191.23,,,Visualizer
moment,30.379,5.94,13.4,2.1,2.2,,192.04,191.34,,,Visualizer
moment,30.566,5.92,13.7,2.09,2.22,,191.45,191.33,,,Visualizer
moment,30.831,5.9,14.2,2.08,2.17,,191.45,191.49,,,Visualizer
moment,31.005,5.9,14.8,2.12,2.22,,191.33,191.39,,,Visualizer
moment,31.237,5.93,15.2,2.11,2.25,,190.92,191.49,,,Visualizer
moment,31.403,5.9,15.7,2.1,2.2,,190.62,191.57,,,Visualizer
moment,31.668,5.89,16.1,2.13,2.22,,190.57,191.55,,,Visualizer
moment,31.832,5.92,16.7,2.13,2.25,,190.15,191.64,,,Visualizer
moment,32.027,5.92,17.1,2.12,2.25,,190.1,191.69,,,Visualizer
moment,32.273,5.91,17.4,2.13,2.27,,189.75,191.69,,,Visualizer
moment,32.549,5.88,18.0,2.11,2.22,,189.68,191.68,,,Visualizer
moment,32.692,5.9,18.7,2.13,2.25,,189.39,191.71,,,Visualizer
moment,32.873,5.9,19.0,2.12,2.25,,189.21,191.61,,,Visualizer
moment,33.116,5.91,19.4,2.12,2.25,,189.16,191.72,,,Visualizer
moment,33.311,5.95,19.8,2.14,2.22,,189.1,191.78,,,Visualizer
moment,33.491,5.95,20.3,2.16,2.25,,189.04,191.68,,,Visualizer
moment,33.685,5.97,20.7,2.16,2.2,,188.63,191.69,,,Visualizer
moment,33.93,5.94,21.2,2.16,2.22,,188.68,191.68,,,Visualizer
moment,34.166,5.88,21.6,2.15,2.2,,188.51,191.76,,,Visualizer
moment,34.32,5.88,22.2,2.17,2.25,,188.57,191.74,,,Visualizer
moment,34.613,5.89,22.6,2.13,2.2,,188.33,191.74,,,Visualizer
moment,34.757,5.87,23.1,2.11,2.22,,188.28,191.65,,,Visualizer
moment,34.969,5.84,23.5,2.13,2.2,,188.04,191.65,,,Visualizer
moment,35.148,5.9,23.9,2.14,2.2,,188.04,191.7,,,Visualizer
moment,35.4,5.88,24.2,2.13,2.22,,187.81,191.67,,,Visualizer
moment,35.588,5.83,24.8,2.15,2.2,,187.75,191.46,,,Visualizer
moment,35.838,5.88,25.0,2.15,2.2,,187.64,191.6,,,Visualizer
moment,35.976,5.87,25.8,2.13,2.22,,187.64,191.67,,,Visualizer
moment,36.237,5.86,25.9,2.13,2.17,,187.57,191.48,,,Visualizer
moment,36.422,5.85,26.6,2.14,2.17,,187.34,191.45,,,Visualizer
moment,36.61,5.85,26.8,2.15,2.17,,187.34,191.43,,,Visualizer
moment,36.859,5.86,27.2,2.13,2.15,,187.17,191.52,,,Visualizer
moment,37.052,5.83,27.8,2.14,2.17,,187.4,191.53,,,Visualizer
moment,37.269,5.83,28.4,2.11,2.17,,187.34,191.48,,,Visualizer
moment,37.457,5.82,28.8,2.1,2.12,,187.29,191.36,,,Visualizer
moment,37.695,5.86,29.0,2.12,2.15,,187.11,191.4,,,Visualizer
moment,37.887,5.85,29.8,2.09,2.17,,187.05,191.43,,,Visualizer
moment,38.073,5.85,29.9,2.12,2.15,,186.88,191.46,,,Visualizer
moment,38.275,5.86,30.6,2.12,2.15,,186.88,191.34,,,Visualizer
moment,38.511,5.86,30.7,2.09,2.1,,186.7,191.36,,,Visualizer
moment,38.705,5.85,31.4,2.13,2.12,,186.65,191.38,,,Visualizer
moment,38.901,5.87,31.7,2.11,2.12,,186.53,191.37,,,Visualizer
moment,39.155,5.87,32.0,2.13,2.1,,186.58,191.25,,,Visualizer
moment,39.34,5.88,32.6,2.1,2.15,,186.41,191.31,,,Visualizer
moment,39.534,5.88,33.0,2.12,2.1,,186.24,191.15,,,Visualizer
moment,39.731,5.87,33.4,2.11,2.12,,186.24,191.07,,,Visualizer
moment,40.017,5.87,33.9,2.13,2.12,,185.94,191.07,,,Visualizer
moment,40.18,5.9,34.4,2.13,2.1,,186.0,191.08,,,Visualizer
moment,40.363,5.87,34.6,2.14,2.08,,186.12,191.08,,,Visualizer
moment,40.601,5.86,35.1,2.1,2.1,,186.0,190.95,,,Visualizer
moment,40.802,5.85,35.6,2.08,2.12,,185.94,191.04,,,Visualizer
moment,41.038,5.84,35.9,2.11,2.08,,186.12,190.99,,,Visualizer
moment,41.201,5.86,36.6,2.12,2.1,,186.06,190.93,,,Visualizer
moment,41.464,5.87,36.8,2.12,2.08,,186.0,190.89,,,Visualizer
moment,41.639,5.83,37.3,2.14,2.1,,185.89,190.91,,,Visualizer
