information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.77,0.0,0.0,0.24,0.0,,62.84,59.65,,,Visualizer
moment,18.949,0.0,0.0,0.21,0.0,,62.88,59.66,,,Visualizer
moment,19.172,0.0,0.0,0.16,0.0,,62.95,59.71,,,Visualizer
moment,19.349,0.0,0.0,0.13,0.0,,62.88,59.7,,,Visualizer
moment,19.577,0.0,0.0,0.1,0.0,,62.91,59.75,,,Visualizer
moment,19.83,0.0,0.0,0.08,0.0,,62.84,59.75,,,Visualizer
moment,19.981,0.0,0.0,0.06,0.0,,63.01,59.8,,,Visualizer
moment,20.214,0.0,0.0,0.15,0.0,,62.95,59.86,,,Visualizer
moment,20.434,0.0,0.0,0.16,0.0,,63.01,59.83,,,Visualizer
moment,20.702,0.0,0.0,0.12,0.0,,63.05,59.87,,,Visualizer
moment,20.835,0.0,0.0,0.1,0.0,,63.01,59.89,,,Visualizer
moment,21.065,0.0,0.0,0.15,0.0,,63.08,59.93,,,Visualizer
moment,21.248,0.0,0.0,0.21,0.0,,63.05,59.9,,,Visualizer
moment,21.469,0.0,0.0,0.17,0.0,,63.14,59.93,,,Visualizer
moment,21.644,0.0,0.0,0.13,0.0,,63.11,60.01,,,Visualizer
moment,21.871,0.0,0.0,0.1,0.0,,63.14,60.0,,,Visualizer
moment,22.099,0.0,0.0,0.2,0.0,,63.18,59.98,,,Visualizer
moment,22.324,0.0,0.0,0.18,0.0,,63.21,60.0,,,Visualizer
moment,22.504,0.0,0.0,0.14,0.0,,63.25,60.05,,,Visualizer
moment,22.727,0.0,0.0,0.11,0.0,,63.31,60.06,,,Visualizer
moment,22.907,0.0,0.0,0.08,0.0,,63.35,60.1,,,Visualizer
moment,23.134,0.0,0.0,0.07,0.0,,63.31,60.15,,,Visualizer
moment,23.309,0.0,0.0,0.05,0.0,,63.38,60.17,,,Visualizer
moment,23.537,0.0,0.0,0.16,0.0,,63.45,60.23,,,Visualizer
moment,23.773,0.0,0.0,0.15,0.0,,63.41,60.24,,,Visualizer
moment,23.946,0.0,0.0,0.12,0.0,,63.31,60.21,,,Visualizer
moment,24.175,0.0,0.0,0.09,0.0,,63.41,60.24,,,Visualizer
moment,24.436,0.0,0.0,0.22,0.0,,63.45,60.26,,,Visualizer
moment,24.624,0.0,0.0,0.19,0.0,,63.52,60.28,,,Visualizer
moment,24.804,0.0,0.0,0.15,0.0,,63.48,60.3,,,Visualizer
moment,24.977,0.0,0.0,0.12,0.0,,63.41,60.29,,,Visualizer
moment,25.201,0.0,0.0,0.09,0.0,,63.55,60.41,,,Visualizer
moment,25.427,0.0,0.0,0.2,0.0,,63.65,60.46,,,Visualizer
moment,25.65,0.0,0.0,0.17,0.0,,63.61,60.44,,,Visualizer
moment,25.838,0.0,0.0,0.13,0.0,,63.52,60.47,,,Visualizer
moment,26.057,0.0,0.0,0.1,0.0,,63.61,60.47,,,Visualizer
moment,26.235,0.0,0.0,0.08,0.0,,63.61,60.52,,,Visualizer
moment,26.505,0.0,0.0,0.06,0.0,,63.58,60.58,,,Visualizer
moment,26.639,0.0,0.0,0.05,0.0,,63.61,60.6,,,Visualizer
moment,26.916,0.0,0.0,0.16,0.0,,63.78,60.67,,,Visualizer
moment,27.092,0.0,0.0,0.14,0.0,,63.82,60.65,,,Visualizer
moment,27.27,0.0,0.0,0.11,0.0,,63.68,60.67,,,Visualizer
moment,27.496,0.0,0.0,0.18,0.0,,63.75,60.7,,,Visualizer
moment,27.767,0.0,0.0,0.22,0.0,,63.75,60.68,,,Visualizer
moment,27.947,0.0,0.0,0.18,0.0,,63.75,60.74,,,Visualizer
moment,28.147,0.0,0.0,0.14,0.0,,63.71,60.7,,,Visualizer
moment,28.396,0.0,0.0,0.11,0.0,,63.75,60.77,,,Visualizer
moment,28.53,0.0,0.0,0.18,0.0,,63.71,60.81,,,Visualizer
moment,28.756,0.0,0.0,0.19,0.0,,63.85,60.81,,,Visualizer
moment,28.945,0.0,0.0,0.15,0.0,,63.82,60.84,,,Visualizer
moment,29.16,0.0,0.0,0.12,0.0,,63.85,60.9,,,Visualizer
moment,29.392,0.0,0.0,0.09,0.0,,63.91,60.93,,,Visualizer
moment,29.709,0.0,0.0,0.07,0.0,,63.85,60.9,,,Visualizer
moment,29.797,0.0,0.0,0.05,0.0,,63.78,61.0,,,Visualizer
moment,30.059,0.0,0.0,0.15,0.0,,63.85,61.0,,,Visualizer
moment,30.194,0.0,0.0,0.15,0.0,,63.82,61.09,,,Visualizer
moment,30.419,0.0,0.0,0.12,0.0,,63.85,61.09,,,Visualizer
moment,30.599,0.0,0.0,0.09,0.0,,63.78,61.1,,,Visualizer
moment,30.824,0.0,0.0,0.07,0.0,,63.88,61.14,,,Visualizer
moment,31.05,0.0,0.0,0.14,0.0,,63.88,61.13,,,Visualizer
moment,31.232,0.01,0.0,0.32,0.0,,63.91,61.11,,,Visualizer
moment,31.455,0.01,0.0,0.27,0.0,,63.61,61.19,,,Visualizer
moment,31.724,0.0,0.0,0.21,0.0,,63.65,61.17,,,Visualizer
moment,31.859,0.0,0.0,0.16,0.0,,63.71,61.21,,,Visualizer
moment,32.088,0.0,0.0,0.13,0.0,,63.61,61.26,,,Visualizer
moment,32.264,0.0,0.0,0.1,0.0,,63.61,61.28,,,Visualizer
moment,32.49,0.0,0.0,0.08,0.0,,63.71,61.3,,,Visualizer
moment,32.715,0.0,0.0,0.18,0.0,,63.75,61.34,,,Visualizer
moment,32.894,0.0,0.0,0.16,0.0,,63.65,61.35,,,Visualizer
moment,33.123,0.0,0.0,0.13,0.0,,63.58,61.38,,,Visualizer
moment,33.345,0.0,0.0,0.1,0.0,,63.65,61.38,,,Visualizer
moment,33.569,0.0,0.0,0.08,0.0,,63.65,61.39,,,Visualizer
moment,33.75,0.0,0.0,0.11,0.0,,63.65,61.4,,,Visualizer
moment,33.931,0.0,0.0,0.17,0.0,,63.55,61.43,,,Visualizer
moment,34.155,0.0,0.0,0.29,0.0,,63.65,61.45,,,Visualizer
moment,34.379,0.0,0.0,0.24,0.0,,63.65,61.49,,,Visualizer
moment,34.561,0.0,0.0,0.19,0.0,,63.61,61.53,,,Visualizer
moment,34.787,0.0,0.0,0.15,0.0,,63.58,61.5,,,Visualizer
moment,35.01,0.0,0.0,0.11,0.0,,63.58,61.56,,,Visualizer
moment,35.191,0.0,0.0,0.09,0.0,,63.65,61.62,,,Visualizer
moment,35.414,0.0,0.0,0.12,0.0,,63.75,61.65,,,Visualizer
moment,35.594,0.0,0.0,0.18,0.0,,63.61,61.68,,,Visualizer
moment,35.864,0.0,0.0,0.15,0.0,,63.75,61.68,,,Visualizer
moment,36.09,0.0,0.0,0.11,0.0,,63.68,61.68,,,Visualizer
moment,36.224,0.0,0.0,0.09,0.0,,63.78,61.73,,,Visualizer
moment,36.452,0.0,0.0,0.07,0.0,,63.68,61.8,,,Visualizer
moment,36.677,0.0,0.0,0.17,0.0,,63.68,61.81,,,Visualizer
moment,36.856,0.0,0.0,0.16,0.0,,63.82,61.85,,,Visualizer
moment,37.124,0.0,0.0,0.12,0.0,,63.82,61.91,,,Visualizer
moment,37.353,0.0,0.0,0.21,0.0,,63.88,61.85,,,Visualizer
moment,37.489,0.0,0.0,0.22,0.0,,63.85,61.89,,,Visualizer
moment,37.758,0.0,0.0,0.18,0.0,,63.75,61.91,,,Visualizer
moment,37.936,0.0,0.0,0.14,0.0,,63.82,61.94,,,Visualizer
moment,38.117,0.0,0.0,0.11,0.0,,63.82,61.92,,,Visualizer
moment,38.343,0.0,0.0,0.08,0.0,,63.82,61.96,,,Visualizer
moment,38.529,0.0,0.0,0.19,0.0,,63.95,62.06,,,Visualizer
moment,38.748,0.0,0.0,0.16,0.0,,63.95,62.03,,,Visualizer
moment,39.017,0.0,0.0,0.13,0.0,,63.78,62.04,,,Visualizer
moment,39.151,0.0,0.0,0.1,0.0,,63.88,62.07,,,Visualizer
moment,39.424,0.0,0.0,0.08,0.0,,63.78,62.13,,,Visualizer
moment,39.554,0.0,0.0,0.06,0.0,,63.78,62.14,,,Visualizer
moment,39.785,0.0,0.0,0.14,0.0,,63.78,62.12,,,Visualizer
moment,40.005,0.0,0.0,0.16,0.0,,63.91,62.14,,,Visualizer
moment,40.189,0.0,0.0,0.13,0.0,,63.82,62.15,,,Visualizer
moment,40.412,0.0,0.0,0.1,0.0,,63.91,62.2,,,Visualizer
moment,40.637,0.0,0.0,0.08,0.0,,63.91,62.2,,,Visualizer
moment,40.815,0.0,0.0,0.2,0.0,,63.95,62.21,,,Visualizer
moment,41.049,0.01,0.0,0.19,0.0,,63.88,62.21,,,Visualizer
moment,41.265,0.0,0.0,0.15,0.0,,63.85,62.28,,,Visualizer
moment,41.448,0.0,0.0,0.21,0.0,,63.91,62.27,,,Visualizer
moment,41.672,0.0,0.0,0.21,0.0,,63.88,62.29,,,Visualizer
moment,41.897,0.0,0.0,0.17,0.0,,63.75,62.28,,,Visualizer
moment,42.089,0.0,0.0,0.13,0.0,,63.71,62.39,,,Visualizer
moment,42.346,0.0,0.0,0.1,0.0,,63.68,62.39,,,Visualizer
moment,42.48,0.0,0.0,0.08,0.0,,63.71,62.34,,,Visualizer
moment,42.704,0.0,0.0,0.06,0.0,,63.75,62.38,,,Visualizer
moment,42.888,0.0,0.0,0.14,0.0,,63.82,62.39,,,Visualizer
moment,43.155,0.0,0.0,0.16,0.0,,63.75,62.45,,,Visualizer
moment,43.335,0.0,0.0,0.13,0.0,,63.88,62.47,,,Visualizer
moment,43.514,0.0,0.0,0.1,0.0,,63.85,62.45,,,Visualizer
moment,43.739,0.0,0.0,0.08,0.0,,63.68,62.5,,,Visualizer
moment,43.965,0.0,0.0,0.06,0.0,,63.82,62.46,,,Visualizer
moment,44.145,0.0,0.0,0.26,0.0,,63.95,62.48,,,Visualizer
moment,44.369,0.0,0.0,0.3,0.0,,63.78,62.54,,,Visualizer
moment,44.597,0.0,0.0,0.24,0.0,,63.61,62.52,,,Visualizer
moment,44.782,0.0,0.0,0.19,0.0,,63.65,62.58,,,Visualizer
moment,45.004,0.0,0.0,0.15,0.0,,63.55,62.61,,,Visualizer
moment,45.272,0.0,0.0,0.11,0.0,,63.58,62.64,,,Visualizer
moment,45.405,0.0,0.0,0.09,0.0,,63.68,62.67,,,Visualizer
moment,45.63,0.0,0.0,0.18,0.0,,63.58,62.7,,,Visualizer
moment,45.809,0.0,0.0,0.17,0.0,,63.71,62.75,,,Visualizer
moment,46.035,0.0,0.0,0.14,0.0,,63.61,62.73,,,Visualizer
moment,46.305,0.0,0.0,0.11,0.0,,63.68,62.77,,,Visualizer
moment,46.49,0.0,0.0,0.08,0.0,,63.68,62.72,,,Visualizer
moment,46.665,0.0,0.0,0.06,0.0,,63.68,62.81,,,Visualizer
moment,46.844,0.0,0.0,0.17,0.0,,63.65,62.82,,,Visualizer
moment,47.069,0.0,0.0,0.16,0.0,,63.61,62.78,,,Visualizer
moment,47.339,0.0,0.0,0.27,0.0,,63.75,62.85,,,Visualizer
moment,47.476,0.01,0.0,0.24,0.0,,63.61,62.84,,,Visualizer
moment,47.699,0.0,0.0,0.19,0.0,,63.61,62.89,,,Visualizer
moment,48.016,0.0,0.0,0.14,0.0,,63.82,62.94,,,Visualizer
moment,48.15,0.0,0.0,0.11,0.0,,63.68,62.94,,,Visualizer
moment,48.337,0.0,0.0,0.09,0.0,,63.82,62.99,,,Visualizer
moment,48.51,0.0,0.0,0.16,0.0,,63.85,63.04,,,Visualizer
moment,48.739,0.0,0.0,0.18,0.0,,63.91,63.05,,,Visualizer
moment,49.052,0.0,0.0,0.14,0.0,,63.75,63.06,,,Visualizer
moment,49.139,0.0,0.0,0.11,0.0,,63.71,63.1,,,Visualizer
moment,49.365,0.0,0.0,0.08,0.0,,63.91,63.15,,,Visualizer
moment,49.59,0.0,0.0,0.07,0.0,,63.75,63.13,,,Visualizer
moment,49.772,0.0,0.0,0.14,0.0,,63.88,63.14,,,Visualizer
moment,49.995,0.0,0.0,0.16,0.0,,63.75,63.14,,,Visualizer
moment,50.174,0.0,0.0,0.13,0.0,,63.88,63.16,,,Visualizer
moment,50.402,0.0,0.0,0.1,0.0,,63.78,63.16,,,Visualizer
moment,50.624,0.0,0.0,0.21,0.0,,63.85,63.21,,,Visualizer
moment,50.805,0.01,0.0,0.21,0.0,,63.78,63.15,,,Visualizer
moment,51.032,0.0,0.0,0.16,0.0,,63.75,63.24,,,Visualizer
moment,51.258,0.0,0.0,0.13,0.0,,63.78,63.23,,,Visualizer
moment,51.439,0.0,0.0,0.18,0.0,,63.71,63.24,,,Visualizer
moment,51.664,0.0,0.0,0.2,0.0,,63.82,63.22,,,Visualizer
moment,51.886,0.0,0.0,0.16,0.0,,63.88,63.26,,,Visualizer
moment,52.07,0.0,0.0,0.12,0.0,,63.68,63.29,,,Visualizer
moment,52.292,0.0,0.0,0.1,0.0,,63.71,63.31,,,Visualizer
moment,52.469,0.0,0.0,0.08,0.0,,63.82,63.3,,,Visualizer
moment,52.706,0.0,0.0,0.06,0.0,,63.75,63.32,,,Visualizer
moment,52.923,0.0,0.0,0.12,0.0,,63.68,63.36,,,Visualizer
moment,53.102,0.0,0.0,0.16,0.0,,63.71,63.37,,,Visualizer
moment,53.327,0.0,0.0,0.13,0.0,,63.78,63.4,,,Visualizer
moment,53.552,0.0,0.0,0.1,0.0,,63.75,63.39,,,Visualizer
moment,53.732,0.0,0.0,0.08,0.0,,63.68,63.35,,,Visualizer
moment,53.999,0.0,0.0,0.08,0.0,,63.85,63.4,,,Visualizer
moment,54.133,0.0,0.0,0.32,0.0,,63.85,63.4,,,Visualizer
moment,54.406,0.01,0.0,0.28,0.0,,63.61,63.41,,,Visualizer
moment,54.585,0.0,0.0,0.22,0.0,,63.65,63.38,,,Visualizer
moment,54.763,0.0,0.0,0.17,0.0,,63.52,63.39,,,Visualizer
moment,54.989,0.0,0.0,0.13,0.0,,63.58,63.4,,,Visualizer
moment,55.263,0.0,0.0,0.1,0.0,,63.61,63.5,,,Visualizer
moment,55.393,0.0,0.0,0.08,0.0,,63.58,63.49,,,Visualizer
moment,55.71,0.0,0.0,0.17,0.0,,63.65,63.51,,,Visualizer
moment,55.811,0.0,0.0,0.17,0.0,,63.52,63.46,,,Visualizer
moment,56.024,0.0,0.0,0.13,0.0,,63.58,63.46,,,Visualizer
moment,56.249,0.0,0.0,0.1,0.0,,63.55,63.54,,,Visualizer
moment,56.429,0.0,0.0,0.08,0.0,,63.52,63.55,,,Visualizer
moment,56.656,0.0,0.0,0.16,0.0,,63.55,63.5,,,Visualizer
moment,56.879,0.01,0.0,0.33,0.0,,63.45,63.48,,,Visualizer
moment,57.059,0.01,0.0,0.27,0.0,,63.48,63.5,,,Visualizer
moment,57.285,0.0,0.0,0.21,0.0,,63.48,63.51,,,Visualizer
moment,57.464,0.0,0.0,0.16,0.0,,63.52,63.52,,,Visualizer
moment,57.699,0.0,0.0,0.13,0.0,,63.38,63.56,,,Visualizer
moment,57.93,0.0,0.0,0.1,0.0,,63.52,63.59,,,Visualizer
moment,58.098,0.0,0.0,0.08,0.0,,63.41,63.6,,,Visualizer
moment,58.324,0.0,0.0,0.18,0.0,,63.48,63.57,,,Visualizer
moment,58.547,0.0,0.0,0.16,0.0,,63.52,63.6,,,Visualizer
moment,58.727,0.0,0.0,0.13,0.0,,63.45,63.59,,,Visualizer
moment,58.949,0.0,0.0,0.1,0.0,,63.61,63.61,,,Visualizer
moment,59.129,0.0,0.0,0.08,0.0,,63.48,63.58,,,Visualizer
moment,59.362,0.0,0.0,0.17,0.0,,63.48,63.58,,,Visualizer
moment,59.585,0.0,0.0,0.32,0.0,,63.48,63.62,,,Visualizer
moment,59.762,0.0,0.0,0.26,0.0,,63.41,63.63,,,Visualizer
moment,59.995,0.0,0.0,0.21,0.0,,63.35,63.62,,,Visualizer
moment,60.228,0.0,0.0,0.16,0.0,,63.45,63.67,,,Visualizer
moment,60.39,0.0,0.0,0.13,0.0,,63.38,63.67,,,Visualizer
moment,60.617,0.0,0.0,0.1,0.0,,63.45,63.69,,,Visualizer
moment,60.85,0.0,0.0,0.08,0.0,,63.35,63.69,,,Visualizer
moment,61.022,0.0,0.0,0.19,0.0,,63.58,63.66,,,Visualizer
moment,61.246,0.0,0.0,0.15,0.0,,63.45,63.71,,,Visualizer
moment,61.47,0.0,0.0,0.12,0.0,,63.52,63.72,,,Visualizer
moment,61.695,0.0,0.0,0.09,0.0,,63.52,63.75,,,Visualizer
moment,61.878,0.0,0.0,0.07,0.0,,63.65,63.73,,,Visualizer
moment,62.057,0.0,0.0,0.23,0.0,,63.65,63.73,,,Visualizer
moment,62.284,0.01,0.0,0.32,0.0,,63.48,63.73,,,Visualizer
moment,62.509,0.01,0.0,0.26,0.0,,63.48,63.72,,,Visualizer
moment,62.685,0.0,0.0,0.2,0.0,,63.45,63.73,,,Visualizer
moment,62.957,0.0,0.0,0.16,0.0,,63.35,63.78,,,Visualizer
moment,63.135,0.0,0.0,0.12,0.0,,63.35,63.77,,,Visualizer
moment,63.316,0.0,0.0,0.09,0.0,,63.58,63.7,,,Visualizer
moment,63.549,0.0,0.0,0.14,0.0,,63.48,63.79,,,Visualizer
moment,63.721,0.0,0.0,0.18,0.0,,63.45,63.83,,,Visualizer
moment,63.954,0.0,0.0,0.15,0.0,,63.52,63.8,,,Visualizer
moment,64.217,0.0,0.0,0.11,0.0,,63.58,63.82,,,Visualizer
moment,64.349,0.0,0.0,0.09,0.0,,63.52,63.84,,,Visualizer
moment,64.575,0.0,0.0,0.07,0.0,,63.65,63.88,,,Visualizer
moment,64.757,0.0,0.0,0.15,0.0,,63.45,63.88,,,Visualizer
moment,64.989,0.0,0.0,0.3,0.0,,63.45,63.83,,,Visualizer
moment,65.312,0.0,0.0,0.28,0.0,,63.48,63.83,,,Visualizer
moment,65.396,0.0,0.0,0.22,0.0,,63.41,63.86,,,Visualizer
moment,65.61,0.0,0.0,0.17,0.0,,63.41,63.81,,,Visualizer
moment,65.834,0.0,0.0,0.13,0.0,,63.48,63.8,,,Visualizer
moment,66.014,0.0,0.0,0.1,0.0,,63.45,63.81,,,Visualizer
moment,66.245,0.0,0.0,0.08,0.0,,63.45,63.84,,,Visualizer
moment,66.419,0.0,0.0,0.18,0.0,,63.48,63.82,,,Visualizer
moment,66.644,0.0,0.0,0.17,0.0,,63.41,63.88,,,Visualizer
moment,66.869,0.0,0.0,0.13,0.0,,63.48,63.88,,,Visualizer
moment,67.095,0.0,0.0,0.1,0.0,,63.45,63.85,,,Visualizer
moment,67.274,0.0,0.0,0.08,0.0,,63.58,63.9,,,Visualizer
moment,67.505,0.0,0.0,0.06,0.0,,63.48,63.9,,,Visualizer
moment,67.724,0.0,0.0,0.29,0.0,,63.52,63.89,,,Visualizer
moment,67.907,0.01,0.0,0.3,0.0,,63.55,63.91,,,Visualizer
moment,68.084,0.0,0.0,0.24,0.0,,63.41,63.84,,,Visualizer
moment,68.309,0.0,0.0,0.19,0.0,,63.52,63.89,,,Visualizer
moment,68.584,0.0,0.0,0.14,0.0,,63.55,63.95,,,Visualizer
moment,68.715,0.0,0.0,0.11,0.0,,63.52,63.95,,,Visualizer
moment,68.939,0.0,0.0,0.09,0.0,,63.38,63.9,,,Visualizer
moment,69.209,0.0,0.0,0.17,0.0,,63.48,63.95,,,Visualizer
moment,69.344,0.0,0.0,0.17,0.0,,63.52,63.98,,,Visualizer
moment,69.614,0.0,0.0,0.14,0.0,,63.58,64.02,,,Visualizer
moment,69.748,0.0,0.0,0.11,0.0,,63.48,63.98,,,Visualizer
moment,69.975,0.0,0.0,0.08,0.0,,63.52,63.93,,,Visualizer
moment,70.199,0.0,0.0,0.07,0.0,,63.48,63.94,,,Visualizer
moment,70.425,0.0,0.0,0.18,0.0,,63.55,63.99,,,Visualizer
moment,70.649,0.0,0.0,0.31,0.0,,63.52,64.0,,,Visualizer
