information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.215,9.0,10.08,0.9,1.16,,86.21,84.0,,,Visualizer
moment,19.393,9.05,10.12,0.88,0.89,,86.12,84.03,,,Visualizer
moment,19.62,9.06,10.37,0.86,1.08,,86.21,84.03,,,Visualizer
moment,19.843,9.02,10.43,0.86,0.85,,86.08,84.01,,,Visualizer
moment,20.025,9.02,10.67,0.82,0.9,,86.05,83.99,,,Visualizer
moment,20.26,9.02,10.81,0.83,0.71,,86.08,84.0,,,Visualizer
moment,20.43,9.05,11.18,0.81,0.92,,86.02,84.04,,,Visualizer
moment,20.653,9.02,11.29,0.81,0.89,,86.02,84.07,,,Visualizer
moment,20.878,9.01,11.33,0.84,0.87,,86.02,84.0,,,Visualizer
moment,21.061,9.08,11.63,0.84,0.93,,85.95,83.99,,,Visualizer
moment,21.283,9.01,11.81,0.87,0.97,,85.95,84.02,,,Visualizer
moment,21.509,9.07,11.94,0.87,0.89,,85.86,84.01,,,Visualizer
moment,21.688,9.08,12.11,0.84,0.79,,85.89,83.99,,,Visualizer
moment,21.913,9.03,12.36,0.86,1.0,,85.95,84.06,,,Visualizer
moment,22.097,9.04,12.63,0.83,0.97,,85.86,84.07,,,Visualizer
moment,22.323,9.05,12.78,0.82,0.94,,85.76,84.05,,,Visualizer
moment,22.546,9.06,13.03,0.83,1.05,,85.82,83.99,,,Visualizer
moment,22.723,9.02,13.21,0.82,1.06,,85.89,84.01,,,Visualizer
moment,22.949,9.03,13.36,0.82,0.97,,85.79,84.04,,,Visualizer
moment,23.173,8.96,13.5,0.83,0.84,,85.82,83.95,,,Visualizer
moment,23.353,8.95,13.67,0.83,0.86,,85.82,83.98,,,Visualizer
moment,23.58,8.96,13.9,0.84,0.84,,85.86,84.04,,,Visualizer
moment,23.76,8.95,14.05,0.85,0.81,,85.86,84.01,,,Visualizer
moment,23.984,8.94,14.25,0.83,0.86,,85.76,83.94,,,Visualizer
moment,24.21,8.92,14.44,0.83,0.91,,85.89,83.94,,,Visualizer
moment,24.39,8.87,14.75,0.83,0.93,,85.89,84.01,,,Visualizer
moment,24.626,8.87,14.83,0.83,0.9,,85.82,84.01,,,Visualizer
moment,24.841,8.86,15.11,0.82,1.03,,85.82,84.02,,,Visualizer
moment,25.019,8.81,15.27,0.82,0.91,,85.86,84.08,,,Visualizer
moment,25.244,8.76,15.46,0.83,0.99,,85.89,83.99,,,Visualizer
moment,25.424,8.79,15.58,0.83,0.88,,85.92,83.97,,,Visualizer
moment,25.649,8.78,15.92,0.81,1.05,,85.89,83.93,,,Visualizer
moment,25.874,8.68,16.04,0.82,0.9,,85.98,83.93,,,Visualizer
moment,26.053,8.74,16.34,0.82,1.04,,85.95,83.98,,,Visualizer
moment,26.291,8.66,16.52,0.83,0.94,,85.89,83.95,,,Visualizer
moment,26.511,8.67,16.64,0.85,1.03,,85.98,83.96,,,Visualizer
moment,26.684,8.64,16.83,0.83,0.86,,86.08,83.97,,,Visualizer
moment,26.909,8.59,16.98,0.85,0.91,,86.05,83.95,,,Visualizer
moment,27.088,8.64,17.2,0.83,0.91,,85.98,83.95,,,Visualizer
moment,27.313,8.55,17.42,0.86,0.97,,86.08,83.88,,,Visualizer
moment,27.538,8.59,17.6,0.82,0.93,,86.12,83.9,,,Visualizer
moment,27.718,8.52,17.7,0.83,0.84,,86.08,83.97,,,Visualizer
moment,27.948,8.5,17.98,0.82,0.97,,86.12,83.9,,,Visualizer
moment,28.168,8.5,18.2,0.83,0.97,,86.15,83.93,,,Visualizer
moment,28.348,8.43,18.34,0.84,0.81,,86.12,83.94,,,Visualizer
moment,28.573,8.45,18.5,0.86,0.87,,86.08,83.98,,,Visualizer
moment,28.798,8.4,18.7,0.86,0.97,,86.08,83.93,,,Visualizer
moment,28.978,8.38,19.14,0.87,1.02,,86.21,83.9,,,Visualizer
moment,29.206,8.37,19.22,0.88,0.99,,86.08,83.87,,,Visualizer
moment,29.395,8.32,19.41,0.89,1.04,,86.28,83.9,,,Visualizer
moment,29.616,8.35,19.54,0.86,1.01,,86.18,83.97,,,Visualizer
moment,29.836,8.27,19.74,0.88,1.04,,86.25,83.9,,,Visualizer
moment,30.014,8.27,20.0,0.88,0.83,,86.21,83.91,,,Visualizer
moment,30.241,8.23,20.22,0.9,0.96,,86.34,83.94,,,Visualizer
moment,30.475,8.22,20.5,0.91,1.05,,86.31,83.91,,,Visualizer
moment,30.644,8.27,20.71,0.9,1.1,,86.38,83.96,,,Visualizer
moment,30.869,8.18,20.81,0.87,1.04,,86.44,83.96,,,Visualizer
moment,31.048,8.15,21.05,0.88,1.02,,86.31,83.97,,,Visualizer
moment,31.273,8.19,21.2,0.85,1.04,,86.44,83.95,,,Visualizer
moment,31.499,8.08,21.43,0.88,0.9,,86.41,83.98,,,Visualizer
moment,31.686,8.08,21.49,0.87,0.75,,86.41,83.95,,,Visualizer
moment,31.921,8.08,21.65,0.86,0.81,,86.41,83.89,,,Visualizer
moment,32.135,8.04,22.01,0.89,0.93,,86.47,83.93,,,Visualizer
moment,32.308,8.01,22.25,0.9,0.98,,86.44,83.91,,,Visualizer
moment,32.534,8.07,22.56,0.9,1.09,,86.47,83.94,,,Visualizer
moment,32.713,8.0,22.63,0.88,1.1,,86.51,84.0,,,Visualizer
moment,32.94,7.97,22.81,0.92,1.12,,86.51,83.95,,,Visualizer
moment,33.163,7.91,22.88,0.92,0.84,,86.54,83.89,,,Visualizer
moment,33.345,7.85,23.3,0.94,1.02,,86.57,83.99,,,Visualizer
moment,33.568,7.91,23.47,0.96,0.88,,86.64,83.96,,,Visualizer
moment,33.809,7.87,23.67,0.91,1.01,,86.61,83.96,,,Visualizer
moment,33.973,7.79,23.83,0.94,0.97,,86.61,83.98,,,Visualizer
moment,34.198,7.9,24.09,0.91,1.17,,86.61,83.96,,,Visualizer
moment,34.428,7.81,24.38,0.91,1.04,,86.54,83.95,,,Visualizer
moment,34.603,7.79,24.48,0.9,0.98,,86.67,83.94,,,Visualizer
moment,34.851,7.78,24.73,0.92,1.03,,86.61,83.91,,,Visualizer
moment,35.009,7.79,24.97,0.89,1.1,,86.64,83.93,,,Visualizer
moment,35.233,7.7,25.0,0.91,1.1,,86.57,84.01,,,Visualizer
moment,35.458,7.66,25.42,0.9,1.01,,86.54,83.96,,,Visualizer
moment,35.639,7.66,25.58,0.93,1.06,,86.67,83.95,,,Visualizer
moment,35.863,7.7,25.68,0.91,1.06,,86.61,84.01,,,Visualizer
moment,36.093,7.6,26.07,0.89,1.06,,86.61,84.01,,,Visualizer
moment,36.269,7.61,26.1,0.91,0.95,,86.73,84.0,,,Visualizer
moment,36.494,7.57,26.12,0.9,0.88,,86.67,84.0,,,Visualizer
moment,36.674,7.54,26.73,0.94,1.11,,86.73,84.02,,,Visualizer
moment,36.898,7.57,26.81,0.93,1.09,,86.67,84.01,,,Visualizer
moment,37.126,7.51,27.0,0.94,1.05,,86.8,84.02,,,Visualizer
moment,37.303,7.54,27.18,0.91,1.04,,86.77,84.0,,,Visualizer
moment,37.528,7.51,27.32,0.91,1.16,,86.77,84.06,,,Visualizer
moment,37.753,7.42,27.61,0.9,0.85,,86.73,84.08,,,Visualizer
moment,37.933,7.44,27.83,0.9,0.89,,86.8,84.05,,,Visualizer
moment,38.159,7.36,28.03,0.93,0.86,,86.7,84.07,,,Visualizer
moment,38.34,7.41,28.26,0.93,1.04,,86.7,84.07,,,Visualizer
moment,38.563,7.34,28.47,0.94,1.11,,86.7,84.05,,,Visualizer
moment,38.788,7.36,28.68,0.95,1.26,,86.73,84.08,,,Visualizer
moment,38.968,7.31,28.92,0.96,1.05,,86.8,84.06,,,Visualizer
moment,39.193,7.3,29.03,0.97,1.06,,86.73,84.08,,,Visualizer
moment,39.42,7.28,29.27,0.94,0.98,,86.8,84.16,,,Visualizer
moment,39.599,7.24,29.54,0.95,1.01,,86.73,84.13,,,Visualizer
moment,39.833,7.26,29.78,0.93,1.06,,86.67,84.12,,,Visualizer
moment,40.004,7.18,30.11,0.95,1.15,,86.8,84.13,,,Visualizer
moment,40.229,7.22,30.2,0.96,1.13,,86.77,84.14,,,Visualizer
moment,40.453,7.11,30.47,0.96,1.16,,86.7,84.12,,,Visualizer
moment,40.633,7.15,30.66,0.99,1.08,,86.64,84.11,,,Visualizer
moment,40.858,7.13,30.9,0.97,1.03,,86.73,84.08,,,Visualizer
moment,41.09,7.04,31.1,0.98,0.96,,86.7,84.14,,,Visualizer
moment,41.264,7.07,31.28,0.99,0.97,,86.8,84.22,,,Visualizer
moment,41.489,7.04,31.51,0.94,1.01,,86.7,84.19,,,Visualizer
moment,41.713,6.98,31.56,0.97,0.87,,86.7,84.19,,,Visualizer
moment,41.893,7.02,31.84,0.96,0.91,,86.73,84.14,,,Visualizer
moment,42.12,6.96,32.19,0.92,1.05,,86.73,84.14,,,Visualizer
moment,42.298,6.92,32.44,0.95,1.12,,86.61,84.23,,,Visualizer
moment,42.541,6.91,32.55,0.93,1.09,,86.64,84.22,,,Visualizer
moment,42.748,6.85,32.84,0.91,1.24,,86.64,84.22,,,Visualizer
moment,42.928,6.81,32.98,0.95,1.1,,86.61,84.2,,,Visualizer
moment,43.161,6.84,33.22,0.93,1.0,,86.67,84.2,,,Visualizer
moment,43.381,6.81,33.44,0.93,0.97,,86.61,84.25,,,Visualizer
moment,43.558,6.8,33.69,0.94,1.03,,86.7,84.24,,,Visualizer
moment,43.783,6.8,33.94,0.92,1.06,,86.7,84.25,,,Visualizer
moment,43.963,6.66,34.12,0.95,1.1,,86.64,84.3,,,Visualizer
moment,44.188,6.7,34.26,0.95,1.01,,86.61,84.23,,,Visualizer
moment,44.413,6.75,34.51,0.94,1.04,,86.61,84.23,,,Visualizer
moment,44.594,6.6,34.57,0.99,0.85,,86.61,84.24,,,Visualizer
moment,44.82,6.64,34.93,0.98,0.96,,86.7,84.21,,,Visualizer
moment,45.047,6.65,35.24,0.95,1.08,,86.57,84.26,,,Visualizer
moment,45.223,6.51,35.36,0.98,1.06,,86.57,84.24,,,Visualizer
moment,45.448,6.64,35.61,0.94,1.06,,86.67,84.26,,,Visualizer
moment,45.63,6.55,35.83,0.94,1.22,,86.57,84.28,,,Visualizer
moment,45.857,6.5,36.05,0.97,1.08,,86.54,84.31,,,Visualizer
moment,46.082,6.51,36.28,0.98,1.01,,86.51,84.24,,,Visualizer
moment,46.259,6.47,36.46,0.93,1.06,,86.51,84.23,,,Visualizer
moment,46.484,6.42,36.64,0.98,1.0,,86.47,84.31,,,Visualizer
moment,46.708,6.45,36.95,0.98,1.08,,86.44,84.28,,,Visualizer
moment,46.889,6.41,37.21,0.96,1.12,,86.47,84.3,,,Visualizer
moment,47.113,6.39,37.27,0.99,0.96,,86.44,84.36,,,Visualizer
moment,47.293,6.35,37.54,1.0,1.04,,86.41,84.28,,,Visualizer
moment,47.526,6.35,37.74,0.98,1.06,,86.34,84.33,,,Visualizer
moment,47.744,6.34,37.94,1.01,0.96,,86.44,84.36,,,Visualizer
moment,47.925,6.31,38.14,0.99,0.9,,86.38,84.37,,,Visualizer
moment,48.148,6.24,38.33,0.99,1.03,,86.41,84.33,,,Visualizer
moment,48.373,6.27,38.55,0.98,0.98,,86.44,84.34,,,Visualizer
moment,48.553,6.21,38.79,0.98,1.02,,86.34,84.34,,,Visualizer
moment,48.778,6.21,38.92,0.97,0.95,,86.28,84.36,,,Visualizer
moment,49.004,6.2,39.31,0.94,1.13,,86.25,84.35,,,Visualizer
moment,49.184,6.15,39.43,0.98,1.06,,86.21,84.37,,,Visualizer
moment,49.408,6.12,39.66,0.99,1.07,,86.21,84.37,,,Visualizer
moment,49.588,6.18,39.91,0.97,1.08,,86.21,84.35,,,Visualizer
moment,49.821,6.08,40.01,0.96,1.05,,86.25,84.36,,,Visualizer
moment,50.039,6.06,40.26,0.99,0.92,,86.21,84.34,,,Visualizer
moment,50.218,6.08,40.44,0.98,0.98,,86.31,84.37,,,Visualizer
moment,50.45,6.0,40.77,0.99,1.07,,86.21,84.38,,,Visualizer
