information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.053,9.0,2.58,0.77,0.53,,82.66,85.65,,,Visualizer
moment,17.278,8.86,2.6,0.74,0.43,,82.7,85.53,,,Visualizer
moment,17.458,8.95,2.67,0.71,0.31,,82.86,85.59,,,Visualizer
moment,17.683,8.99,2.92,0.66,0.54,,83.14,85.5,,,Visualizer
moment,17.863,8.89,3.17,0.67,0.64,,83.24,85.52,,,Visualizer
moment,18.088,9.02,3.3,0.65,0.76,,83.34,85.47,,,Visualizer
moment,18.268,8.98,3.59,0.63,1.01,,83.56,85.44,,,Visualizer
moment,18.493,8.98,3.7,0.65,1.05,,83.86,85.43,,,Visualizer
moment,18.718,8.95,3.7,0.64,0.8,,83.86,85.41,,,Visualizer
moment,18.988,8.97,4.01,0.64,0.86,,84.08,85.32,,,Visualizer
moment,19.123,8.98,4.2,0.65,0.62,,84.14,85.35,,,Visualizer
moment,19.348,8.92,4.52,0.67,0.86,,84.4,85.32,,,Visualizer
moment,19.528,8.88,4.71,0.68,1.03,,84.53,85.23,,,Visualizer
moment,19.798,8.96,4.74,0.68,0.95,,84.66,85.28,,,Visualizer
moment,19.978,8.97,4.98,0.71,0.96,,84.73,85.26,,,Visualizer
moment,20.158,8.94,5.01,0.73,0.83,,84.92,85.13,,,Visualizer
moment,20.434,8.96,5.55,0.76,1.05,,85.25,85.18,,,Visualizer
moment,20.608,8.94,5.69,0.79,0.97,,85.41,85.22,,,Visualizer
moment,20.788,8.9,5.83,0.82,0.98,,85.31,85.18,,,Visualizer
moment,21.013,8.89,6.15,0.85,1.21,,85.63,85.21,,,Visualizer
moment,21.238,8.88,6.64,0.9,1.33,,85.86,85.08,,,Visualizer
moment,21.553,8.92,6.84,0.92,1.24,,86.09,85.14,,,Visualizer
moment,21.643,8.92,7.21,0.97,1.41,,86.22,85.11,,,Visualizer
moment,21.868,8.86,7.36,0.99,1.4,,86.51,85.13,,,Visualizer
moment,22.048,8.83,7.92,1.03,1.45,,86.8,85.19,,,Visualizer
moment,22.318,8.77,8.08,1.05,1.47,,86.87,85.15,,,Visualizer
moment,22.453,8.75,8.54,1.09,1.63,,87.2,85.15,,,Visualizer
moment,22.678,8.71,8.71,1.15,1.65,,87.49,85.13,,,Visualizer
moment,22.858,8.72,9.3,1.19,1.78,,87.72,85.12,,,Visualizer
moment,23.173,8.73,9.48,1.23,1.77,,87.98,85.15,,,Visualizer
moment,23.308,8.65,10.29,1.28,1.94,,88.18,85.19,,,Visualizer
moment,23.488,8.62,10.47,1.31,1.97,,88.44,85.14,,,Visualizer
moment,23.713,8.64,10.88,1.36,2.02,,88.64,85.23,,,Visualizer
moment,23.938,8.62,11.29,1.39,2.03,,89.04,85.25,,,Visualizer
moment,24.119,8.61,11.7,1.43,2.06,,89.17,85.27,,,Visualizer
moment,24.343,8.58,12.37,1.46,2.13,,89.56,85.32,,,Visualizer
moment,24.523,8.58,12.73,1.48,2.09,,89.73,85.41,,,Visualizer
moment,24.748,8.58,13.25,1.49,2.23,,89.86,85.45,,,Visualizer
moment,24.928,8.57,13.7,1.51,2.27,,90.09,85.47,,,Visualizer
moment,25.153,8.52,13.92,1.52,2.27,,90.26,85.55,,,Visualizer
moment,25.43,8.49,14.57,1.56,2.25,,90.23,85.6,,,Visualizer
moment,25.603,8.5,15.24,1.58,2.29,,90.43,85.64,,,Visualizer
moment,25.783,8.47,15.76,1.61,2.36,,90.52,85.78,,,Visualizer
moment,26.053,8.46,15.99,1.63,2.34,,90.66,85.8,,,Visualizer
moment,26.232,8.47,16.62,1.64,2.32,,90.79,85.88,,,Visualizer
moment,26.413,8.45,17.18,1.67,2.43,,90.86,85.92,,,Visualizer
moment,26.685,8.41,17.41,1.65,2.44,,90.79,85.99,,,Visualizer
moment,26.863,8.4,18.12,1.67,2.41,,90.92,86.07,,,Visualizer
moment,27.042,8.39,18.81,1.69,2.4,,90.76,86.13,,,Visualizer
moment,27.268,8.36,19.08,1.72,2.51,,90.79,86.28,,,Visualizer
moment,27.493,8.36,19.82,1.71,2.46,,90.76,86.33,,,Visualizer
moment,27.673,8.34,20.25,1.72,2.36,,90.66,86.29,,,Visualizer
moment,27.853,8.31,20.7,1.72,2.33,,90.56,86.38,,,Visualizer
moment,28.123,8.32,20.97,1.71,2.43,,90.52,86.47,,,Visualizer
moment,28.303,8.27,21.67,1.71,2.4,,90.36,86.54,,,Visualizer
moment,28.483,8.27,22.12,1.68,2.35,,90.32,86.63,,,Visualizer
moment,28.708,8.25,22.62,1.69,2.42,,90.06,86.65,,,Visualizer
moment,28.934,8.22,23.07,1.7,2.42,,90.03,86.65,,,Visualizer
moment,29.113,8.19,23.74,1.66,2.41,,89.83,86.73,,,Visualizer
moment,29.338,8.18,23.95,1.68,2.33,,89.76,86.73,,,Visualizer
moment,29.519,8.16,24.44,1.71,2.37,,89.59,86.71,,,Visualizer
moment,29.742,8.14,25.1,1.73,2.31,,89.53,86.74,,,Visualizer
moment,29.968,8.12,25.28,1.75,2.26,,89.3,86.79,,,Visualizer
moment,30.148,8.07,26.03,1.7,2.34,,89.36,86.79,,,Visualizer
moment,30.373,8.03,26.46,1.67,2.35,,89.23,86.83,,,Visualizer
moment,30.598,8.06,26.7,1.64,2.31,,89.23,86.86,,,Visualizer
moment,30.779,7.98,27.59,1.67,2.36,,89.04,86.82,,,Visualizer
moment,31.048,8.02,27.8,1.68,2.35,,89.0,86.8,,,Visualizer
moment,31.186,8.01,28.52,1.7,2.35,,88.9,86.8,,,Visualizer
moment,31.408,7.92,28.75,1.7,2.34,,88.9,86.8,,,Visualizer
moment,31.723,7.95,29.19,1.74,2.32,,88.67,86.81,,,Visualizer
moment,31.813,7.96,30.1,1.74,2.35,,88.51,86.81,,,Visualizer
moment,32.038,7.88,30.34,1.71,2.35,,88.51,86.86,,,Visualizer
moment,32.262,7.85,30.79,1.71,2.32,,88.34,86.91,,,Visualizer
moment,32.443,7.89,31.21,1.72,2.33,,88.34,86.9,,,Visualizer
moment,32.713,7.81,31.43,1.72,2.29,,88.25,86.83,,,Visualizer
moment,32.849,7.82,32.39,1.72,2.34,,88.08,86.77,,,Visualizer
moment,33.118,7.8,32.61,1.69,2.32,,87.88,86.8,,,Visualizer
moment,33.298,7.71,33.29,1.68,2.32,,87.79,86.84,,,Visualizer
moment,33.522,7.76,33.75,1.64,2.37,,87.72,86.74,,,Visualizer
