information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.481,1.52,0.0,6.08,0.0,,90.3,86.46,,,Visualizer
moment,4.742,1.66,0.0,6.07,0.0,,89.54,87.18,,,Visualizer
moment,5.018,1.82,0.0,6.06,0.0,,88.72,87.72,,,Visualizer
moment,5.291,2.09,0.0,5.94,0.0,,87.67,88.07,,,Visualizer
moment,5.507,2.46,0.0,5.85,0.0,,86.79,88.17,,,Visualizer
moment,5.754,2.96,0.0,5.64,0.0,,86.14,88.24,,,Visualizer
moment,5.994,3.42,0.3,5.21,0.08,,85.42,88.07,,,Visualizer
moment,6.25,3.66,0.8,4.62,0.21,,85.0,87.94,,,Visualizer
moment,6.491,3.69,1.3,3.97,0.33,,84.65,87.82,,,Visualizer
moment,6.555,3.68,1.3,3.82,0.33,,84.48,87.79,,,Visualizer
moment,6.787,3.62,1.8,3.51,0.46,,84.36,87.63,,,Visualizer
moment,7.081,4.28,2.4,3.4,0.62,,84.13,87.51,,,Visualizer
moment,7.311,5.04,2.6,3.2,0.67,,84.0,87.41,,,Visualizer
moment,7.572,5.53,3.0,3.08,0.77,,83.55,87.36,,,Visualizer
moment,7.829,6.14,3.8,2.98,0.98,,83.45,87.22,,,Visualizer
moment,8.047,6.72,4.0,2.92,1.03,,83.36,87.18,,,Visualizer
moment,8.296,7.28,4.6,2.82,1.18,,83.23,87.18,,,Visualizer
moment,8.566,7.58,5.0,2.61,1.28,,83.07,87.21,,,Visualizer
moment,8.861,7.62,5.6,2.32,1.44,,82.97,87.19,,,Visualizer
moment,9.064,7.55,5.9,2.2,1.52,,83.04,87.21,,,Visualizer
moment,9.306,7.65,6.4,2.11,1.64,,82.97,87.18,,,Visualizer
moment,9.591,7.64,6.7,2.07,1.72,,82.94,87.18,,,Visualizer
moment,9.797,7.62,7.2,2.01,1.85,,82.84,87.19,,,Visualizer
moment,10.038,7.7,7.4,1.89,1.82,,82.88,87.15,,,Visualizer
moment,10.32,7.61,8.2,1.85,1.85,,82.91,87.05,,,Visualizer
moment,10.528,7.62,8.4,1.82,1.82,,82.94,87.08,,,Visualizer
moment,10.912,7.6,9.3,1.85,1.85,,82.81,87.02,,,Visualizer
moment,11.067,7.54,9.5,1.93,1.82,,82.75,87.04,,,Visualizer
moment,11.308,7.61,9.8,1.87,1.85,,82.78,87.05,,,Visualizer
moment,11.558,7.57,10.2,1.83,1.85,,82.88,86.97,,,Visualizer
moment,11.838,7.51,11.0,1.86,1.85,,82.84,86.96,,,Visualizer
moment,12.038,7.58,11.2,1.85,1.85,,82.81,86.94,,,Visualizer
moment,12.28,7.52,11.8,1.93,1.85,,82.81,86.97,,,Visualizer
moment,12.567,7.48,12.3,1.91,1.87,,82.78,87.0,,,Visualizer
moment,12.853,7.46,13.1,1.89,1.93,,82.88,86.93,,,Visualizer
moment,13.061,7.44,13.3,1.93,1.9,,82.94,86.86,,,Visualizer
moment,13.31,7.42,14.1,2.01,1.98,,83.0,86.9,,,Visualizer
moment,13.578,7.48,14.5,1.99,2.0,,82.97,86.86,,,Visualizer
moment,13.796,7.51,15.2,1.99,2.05,,83.13,86.82,,,Visualizer
moment,14.037,7.52,15.6,1.97,2.05,,83.26,86.77,,,Visualizer
moment,14.281,7.38,16.1,2.08,2.08,,83.36,86.75,,,Visualizer
moment,14.524,7.48,16.8,2.06,2.13,,83.45,86.74,,,Visualizer
moment,14.817,7.46,17.5,2.1,2.16,,83.42,86.78,,,Visualizer
moment,15.067,7.37,18.0,2.14,2.18,,83.58,86.71,,,Visualizer
moment,15.344,7.4,18.7,2.16,2.23,,83.55,86.63,,,Visualizer
moment,15.552,7.53,19.2,2.08,2.26,,83.74,86.66,,,Visualizer
moment,15.807,7.38,19.7,2.15,2.29,,83.65,86.69,,,Visualizer
moment,16.036,7.46,20.2,2.18,2.31,,83.78,86.64,,,Visualizer
moment,16.283,7.39,20.9,2.15,2.34,,83.87,86.65,,,Visualizer
moment,16.58,7.41,21.4,2.13,2.34,,83.84,86.61,,,Visualizer
moment,16.833,7.32,22.2,2.25,2.39,,83.84,86.64,,,Visualizer
moment,17.061,7.38,22.7,2.17,2.41,,83.81,86.56,,,Visualizer
moment,17.303,7.24,23.4,2.25,2.39,,83.81,86.55,,,Visualizer
moment,17.547,7.33,23.9,2.24,2.41,,83.84,86.57,,,Visualizer
moment,17.804,7.27,24.7,2.26,2.44,,84.07,86.52,,,Visualizer
moment,18.067,7.41,25.3,2.3,2.49,,84.0,86.46,,,Visualizer
moment,18.278,7.44,25.7,2.31,2.47,,84.04,86.56,,,Visualizer
moment,18.575,7.52,26.5,2.25,2.49,,84.13,86.45,,,Visualizer
moment,18.828,7.24,27.3,2.31,2.52,,84.16,86.45,,,Visualizer
moment,19.059,7.37,27.8,2.22,2.52,,84.23,86.42,,,Visualizer
moment,19.322,7.24,28.6,2.28,2.54,,84.13,86.43,,,Visualizer
moment,19.59,7.34,29.1,2.35,2.54,,84.36,86.38,,,Visualizer
moment,19.797,7.4,29.7,2.27,2.57,,84.32,86.39,,,Visualizer
moment,20.032,7.22,30.4,2.35,2.57,,84.39,86.38,,,Visualizer
moment,20.277,7.46,30.9,2.38,2.57,,84.26,86.33,,,Visualizer
moment,20.57,7.46,31.8,2.36,2.59,,84.39,86.36,,,Visualizer
moment,20.817,7.43,32.3,2.3,2.59,,84.52,86.3,,,Visualizer
moment,21.091,7.22,33.1,2.37,2.59,,84.32,86.29,,,Visualizer
moment,21.303,7.34,33.6,2.31,2.62,,84.26,86.33,,,Visualizer
moment,21.551,7.25,34.5,2.35,2.64,,84.26,86.31,,,Visualizer
moment,21.788,7.41,35.0,2.39,2.64,,84.2,86.31,,,Visualizer
moment,22.028,7.41,35.5,2.35,2.62,,84.39,86.3,,,Visualizer
moment,22.325,7.4,36.3,2.29,2.64,,84.29,86.21,,,Visualizer
moment,22.573,7.31,36.9,2.39,2.67,,84.45,86.22,,,Visualizer
moment,22.81,7.4,37.7,2.33,2.67,,84.36,86.26,,,Visualizer
moment,23.057,7.31,38.2,2.33,2.67,,84.39,86.24,,,Visualizer
