information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.0,0.09,42.0,3.5,18.06,,93.28,94.19,,,Visualizer
moment,12.224,0.09,42.0,3.49,18.06,,93.38,94.11,,,Visualizer
moment,12.487,0.09,42.0,3.48,18.06,,93.38,94.15,,,Visualizer
moment,12.787,0.08,42.0,3.49,18.06,,93.38,94.13,,,Visualizer
moment,13.012,0.08,42.0,3.45,18.06,,93.31,94.08,,,Visualizer
moment,13.237,0.09,42.0,3.48,18.06,,93.38,94.09,,,Visualizer
moment,13.537,0.08,42.0,3.47,18.06,,93.38,94.01,,,Visualizer
moment,13.725,0.08,42.0,3.46,18.06,,93.28,93.99,,,Visualizer
moment,14.063,0.08,42.0,3.46,18.06,,93.21,94.01,,,Visualizer
moment,14.249,0.09,42.0,3.5,18.06,,93.25,94.01,,,Visualizer
moment,14.474,0.08,42.0,3.43,18.06,,93.38,94.01,,,Visualizer
moment,14.737,0.07,42.0,3.11,18.06,,93.35,94.01,,,Visualizer
moment,14.999,0.05,42.0,2.7,18.06,,93.28,94.0,,,Visualizer
moment,15.225,0.06,42.0,2.29,18.06,,93.41,94.0,,,Visualizer
moment,15.487,0.06,42.0,1.83,18.06,,93.35,93.94,,,Visualizer
moment,15.787,0.06,42.0,1.59,18.06,,93.52,93.92,,,Visualizer
moment,15.974,0.06,42.0,1.25,18.06,,93.82,94.01,,,Visualizer
moment,16.237,0.06,42.0,0.97,18.06,,93.98,93.96,,,Visualizer
moment,16.499,0.06,42.0,0.76,18.06,,94.25,93.88,,,Visualizer
moment,16.762,0.05,42.0,0.59,18.06,,94.32,93.93,,,Visualizer
moment,16.987,0.05,42.0,0.46,18.06,,94.49,94.0,,,Visualizer
moment,17.249,0.06,42.0,0.36,18.06,,94.86,93.95,,,Visualizer
moment,17.474,0.05,42.0,0.28,18.06,,95.41,94.1,,,Visualizer
moment,17.812,0.05,42.0,0.22,18.06,,95.89,94.08,,,Visualizer
moment,17.999,0.05,42.0,0.21,18.06,,96.43,94.16,,,Visualizer
moment,18.224,0.05,42.0,0.25,18.06,,96.78,94.28,,,Visualizer
moment,18.524,0.05,42.0,0.2,18.06,,97.2,94.33,,,Visualizer
moment,18.75,0.05,42.0,0.16,18.06,,97.4,94.5,,,Visualizer
moment,18.974,0.05,42.0,0.12,18.06,,97.54,94.62,,,Visualizer
moment,19.237,0.05,42.0,0.09,18.06,,97.78,94.64,,,Visualizer
moment,19.537,0.05,42.0,0.07,18.06,,97.85,94.65,,,Visualizer
moment,19.799,0.05,42.0,0.06,18.06,,98.06,94.68,,,Visualizer
moment,19.987,0.05,42.0,0.04,18.06,,98.03,94.78,,,Visualizer
moment,20.249,0.05,42.0,0.03,18.06,,98.23,94.84,,,Visualizer
moment,20.475,0.05,42.0,0.03,18.06,,98.38,94.89,,,Visualizer
moment,20.737,0.05,42.0,0.02,18.06,,98.41,95.01,,,Visualizer
moment,20.999,0.05,42.0,0.02,18.06,,98.48,95.05,,,Visualizer
moment,21.225,0.05,42.0,0.01,18.06,,98.45,95.17,,,Visualizer
moment,21.487,0.05,42.0,0.01,18.06,,98.48,95.18,,,Visualizer
moment,21.749,0.05,42.0,0.01,18.06,,98.55,95.25,,,Visualizer
moment,21.974,0.05,42.0,0.01,18.06,,98.62,95.29,,,Visualizer
moment,22.237,0.05,42.0,0.0,18.06,,98.52,95.38,,,Visualizer
moment,22.574,0.05,42.0,0.0,18.06,,98.59,95.44,,,Visualizer
moment,22.767,0.05,42.0,0.0,18.06,,98.66,95.42,,,Visualizer
moment,22.987,0.05,42.0,0.0,18.06,,98.55,95.49,,,Visualizer
moment,23.249,0.05,42.0,0.0,18.06,,98.66,95.44,,,Visualizer
moment,23.587,0.05,42.0,0.0,18.06,,98.66,95.26,,,Visualizer
moment,23.739,0.05,42.0,0.0,18.06,,98.62,95.23,,,Visualizer
moment,24.0,0.05,42.0,0.0,18.06,,98.62,95.15,,,Visualizer
moment,24.224,0.05,42.0,0.0,18.06,,98.55,95.19,,,Visualizer
moment,24.487,0.05,42.0,0.0,18.06,,98.69,95.19,,,Visualizer
moment,24.749,0.05,42.0,0.0,18.06,,98.3,95.08,,,Visualizer
moment,24.974,0.05,42.0,0.0,18.06,,98.16,95.06,,,Visualizer
moment,25.237,0.05,42.0,0.0,18.06,,97.96,95.11,,,Visualizer
moment,25.499,0.05,42.0,0.0,18.06,,97.68,95.08,,,Visualizer
moment,25.725,0.05,42.0,0.0,18.06,,97.57,95.1,,,Visualizer
moment,25.987,0.05,42.0,0.0,18.06,,97.23,95.0,,,Visualizer
moment,26.287,0.05,42.0,0.0,18.06,,97.05,95.04,,,Visualizer
moment,26.512,0.05,42.0,0.0,18.06,,96.88,95.06,,,Visualizer
moment,26.737,0.05,42.0,0.0,18.06,,96.78,95.04,,,Visualizer
moment,26.962,0.05,42.0,0.0,18.06,,96.61,94.95,,,Visualizer
moment,27.224,0.05,42.0,0.0,18.06,,96.43,94.9,,,Visualizer
moment,27.487,0.05,42.0,0.0,18.06,,96.71,94.82,,,Visualizer
moment,27.757,0.05,42.0,0.0,18.06,,97.05,94.85,,,Visualizer
moment,27.975,0.05,42.0,0.0,18.06,,97.33,94.82,,,Visualizer
moment,28.237,0.05,42.0,0.0,18.06,,97.54,94.73,,,Visualizer
moment,28.503,0.05,42.0,0.0,18.06,,97.75,94.72,,,Visualizer
moment,28.725,0.05,42.0,0.0,18.06,,97.99,94.78,,,Visualizer
moment,28.987,0.05,42.0,0.0,18.06,,98.13,94.68,,,Visualizer
moment,29.249,0.05,42.0,0.0,18.06,,98.2,94.67,,,Visualizer
moment,29.474,0.05,42.0,0.0,18.06,,98.34,94.76,,,Visualizer
moment,29.78,0.05,42.0,0.0,18.06,,98.41,94.81,,,Visualizer
moment,29.962,0.05,42.0,0.0,18.06,,98.48,94.88,,,Visualizer
moment,30.224,0.05,42.0,0.0,18.06,,98.45,95.06,,,Visualizer
moment,30.487,0.05,42.0,0.0,18.06,,98.66,95.32,,,Visualizer
moment,30.712,0.05,42.0,0.0,18.06,,98.62,95.51,,,Visualizer
moment,31.012,0.05,42.0,0.0,18.06,,98.62,95.58,,,Visualizer
moment,31.237,0.05,42.0,0.0,18.06,,98.76,95.67,,,Visualizer
moment,31.462,0.05,42.0,0.0,18.06,,98.73,95.77,,,Visualizer
moment,31.725,0.05,42.0,0.0,18.06,,98.8,95.69,,,Visualizer
moment,32.025,0.05,42.0,0.0,18.06,,98.66,95.8,,,Visualizer
moment,32.287,0.05,42.0,0.0,18.06,,98.66,95.87,,,Visualizer
moment,32.474,0.05,42.0,0.0,18.06,,98.62,95.87,,,Visualizer
moment,32.737,0.05,42.0,0.0,18.06,,98.86,95.86,,,Visualizer
moment,32.962,0.05,42.0,0.0,18.06,,98.73,95.98,,,Visualizer
moment,33.224,0.05,42.0,0.0,18.06,,98.83,95.96,,,Visualizer
moment,33.487,0.05,42.0,0.0,18.06,,98.62,95.95,,,Visualizer
moment,33.712,0.05,42.0,0.0,18.06,,98.8,95.97,,,Visualizer
moment,34.015,0.05,42.0,0.0,18.06,,98.76,96.03,,,Visualizer
moment,34.275,0.05,42.0,0.0,18.06,,98.8,96.13,,,Visualizer
moment,34.462,0.05,42.0,0.0,18.06,,98.83,96.18,,,Visualizer
moment,34.724,0.05,42.0,0.0,18.06,,98.76,96.18,,,Visualizer
moment,34.987,0.05,42.0,0.0,18.06,,98.8,96.35,,,Visualizer
moment,35.212,0.05,42.0,0.0,18.06,,98.83,96.4,,,Visualizer
moment,35.475,0.05,42.0,0.0,18.06,,98.69,96.28,,,Visualizer
moment,35.738,0.05,42.0,0.0,18.06,,98.8,96.25,,,Visualizer
moment,36.037,0.05,42.0,0.0,18.06,,98.76,96.28,,,Visualizer
moment,36.224,0.05,42.0,0.0,18.06,,98.8,96.3,,,Visualizer
moment,36.487,0.05,42.0,0.0,18.06,,98.83,96.38,,,Visualizer
moment,36.712,0.05,42.0,0.0,18.06,,98.9,96.44,,,Visualizer
moment,36.974,0.05,42.0,0.0,18.06,,98.8,96.55,,,Visualizer
moment,37.237,0.05,42.0,0.0,18.06,,98.73,96.6,,,Visualizer
moment,37.499,0.05,42.0,0.0,18.06,,98.86,96.76,,,Visualizer
moment,37.724,0.05,42.0,0.0,18.06,,98.9,96.84,,,Visualizer
moment,38.031,0.05,42.0,0.0,18.06,,98.9,96.9,,,Visualizer
moment,38.212,0.05,42.0,0.0,18.06,,98.8,96.97,,,Visualizer
moment,38.475,0.05,42.0,0.0,18.06,,98.93,97.0,,,Visualizer
moment,38.737,0.05,42.0,0.0,18.06,,98.83,97.08,,,Visualizer
moment,39.037,0.05,42.0,0.0,18.06,,98.86,97.03,,,Visualizer
moment,39.224,0.05,42.0,0.0,18.06,,98.76,97.05,,,Visualizer
moment,39.487,0.05,42.0,0.0,18.06,,98.8,97.1,,,Visualizer
moment,39.712,0.05,42.0,0.0,18.06,,98.86,97.13,,,Visualizer
moment,39.974,0.05,42.0,0.0,18.06,,98.83,97.26,,,Visualizer
moment,40.237,0.05,42.0,0.0,18.06,,98.8,97.24,,,Visualizer
moment,40.462,0.05,42.0,0.0,18.06,,98.83,97.19,,,Visualizer
moment,40.724,0.05,42.0,0.0,18.06,,98.83,97.23,,,Visualizer
moment,40.987,0.05,42.0,0.0,18.06,,98.86,97.24,,,Visualizer
moment,41.254,0.05,42.0,0.0,18.06,,98.9,97.18,,,Visualizer
moment,41.474,0.05,42.0,0.0,18.06,,98.93,97.16,,,Visualizer
moment,41.774,0.05,42.0,0.0,18.06,,98.86,97.28,,,Visualizer
moment,41.962,0.05,42.0,0.0,18.06,,98.93,97.31,,,Visualizer
moment,42.224,0.05,42.0,0.0,18.06,,98.9,97.3,,,Visualizer
moment,42.487,0.05,42.0,0.0,18.06,,98.83,97.24,,,Visualizer
moment,42.749,0.05,42.0,0.0,18.06,,98.8,97.17,,,Visualizer
moment,42.974,0.05,42.0,0.0,18.06,,98.86,97.06,,,Visualizer
moment,43.237,0.05,42.0,0.0,18.06,,98.83,96.94,,,Visualizer
moment,43.462,0.05,42.0,0.0,18.06,,98.86,96.85,,,Visualizer
moment,43.724,0.05,42.0,0.0,18.06,,98.93,96.73,,,Visualizer
moment,43.987,0.05,42.0,0.0,18.06,,98.83,96.69,,,Visualizer
moment,44.212,0.05,42.0,0.0,18.06,,98.83,96.7,,,Visualizer
moment,44.474,0.05,42.0,0.0,18.06,,98.93,96.73,,,Visualizer
moment,44.737,0.05,42.0,0.0,18.06,,98.8,96.82,,,Visualizer
moment,44.962,0.05,42.0,0.19,18.06,,98.9,96.82,,,Visualizer
moment,45.224,0.05,42.0,0.31,18.06,,98.83,96.76,,,Visualizer
moment,45.487,0.05,42.0,0.37,18.06,,98.8,96.74,,,Visualizer
moment,45.712,0.05,42.0,0.51,18.06,,98.73,96.69,,,Visualizer
moment,45.974,0.05,42.0,0.56,18.06,,98.69,96.67,,,Visualizer
moment,46.237,0.05,42.0,0.61,18.06,,98.76,96.58,,,Visualizer
moment,46.499,0.05,42.0,0.67,18.06,,98.76,96.63,,,Visualizer
moment,46.724,0.05,42.0,0.7,18.06,,98.8,96.6,,,Visualizer
moment,46.987,0.05,42.0,0.73,18.06,,98.76,96.69,,,Visualizer
moment,47.212,0.05,42.0,0.77,18.06,,98.76,96.83,,,Visualizer
moment,47.512,0.05,42.0,0.78,18.06,,98.83,96.98,,,Visualizer
moment,47.737,0.05,42.0,0.82,18.06,,98.83,97.18,,,Visualizer
moment,47.962,0.05,42.0,0.86,18.06,,98.86,97.21,,,Visualizer
moment,48.224,0.05,42.0,0.89,18.06,,98.8,97.24,,,Visualizer
moment,48.487,0.06,42.0,0.91,18.06,,98.73,97.3,,,Visualizer
moment,48.749,0.06,42.0,0.87,18.06,,98.62,97.29,,,Visualizer
moment,48.974,0.05,42.0,0.89,18.06,,98.76,97.35,,,Visualizer
moment,49.275,0.05,42.0,0.89,18.06,,98.8,97.35,,,Visualizer
moment,49.465,0.05,42.0,0.87,18.06,,98.69,97.28,,,Visualizer
moment,49.724,0.05,42.0,0.85,18.06,,98.66,97.26,,,Visualizer
moment,49.987,0.05,42.0,0.86,18.06,,98.73,97.36,,,Visualizer
moment,50.212,0.06,42.0,0.88,18.06,,98.62,97.33,,,Visualizer
moment,50.474,0.06,42.0,0.85,18.06,,98.55,97.34,,,Visualizer
moment,50.737,0.05,42.0,0.87,18.06,,98.62,97.41,,,Visualizer
moment,50.962,0.05,42.0,0.9,18.06,,98.55,97.36,,,Visualizer
moment,51.3,0.05,42.0,0.84,18.06,,98.59,97.35,,,Visualizer
moment,51.487,0.05,42.0,0.88,18.06,,98.59,97.38,,,Visualizer
moment,51.712,0.06,42.0,0.81,18.06,,98.59,97.43,,,Visualizer
moment,52.013,0.06,42.0,0.83,18.06,,98.48,97.4,,,Visualizer
moment,52.237,0.05,42.0,0.9,18.06,,98.52,97.4,,,Visualizer
moment,52.462,0.05,42.0,0.86,18.06,,98.52,97.42,,,Visualizer
moment,52.724,0.05,42.0,0.9,18.06,,98.59,97.4,,,Visualizer
moment,52.987,0.05,42.0,0.87,18.06,,98.52,97.29,,,Visualizer
moment,53.25,0.05,42.0,0.89,18.06,,98.27,97.18,,,Visualizer
moment,53.474,0.05,42.0,0.86,18.06,,98.16,97.18,,,Visualizer
moment,53.737,0.05,42.0,0.88,18.06,,98.34,97.3,,,Visualizer
moment,53.962,0.05,42.0,0.9,18.06,,98.48,97.26,,,Visualizer
moment,54.262,0.05,42.0,0.82,18.06,,98.52,97.23,,,Visualizer
moment,54.487,0.05,42.0,0.93,18.06,,98.41,97.24,,,Visualizer
moment,54.712,0.05,42.0,0.88,18.06,,98.41,97.27,,,Visualizer
moment,54.974,0.05,42.0,0.83,18.06,,98.34,97.21,,,Visualizer
moment,55.349,0.05,42.0,0.94,18.06,,98.48,97.22,,,Visualizer
moment,55.462,0.05,42.0,0.87,18.06,,98.52,97.15,,,Visualizer
moment,55.725,0.05,42.0,0.85,18.06,,98.66,97.2,,,Visualizer
moment,56.024,0.05,42.0,0.88,18.06,,98.69,97.23,,,Visualizer
moment,56.212,0.05,42.0,0.88,18.06,,98.73,97.21,,,Visualizer
moment,56.474,0.05,42.0,0.87,18.06,,98.59,97.28,,,Visualizer
moment,56.737,0.05,42.0,0.82,18.06,,98.59,97.33,,,Visualizer
moment,56.999,0.05,42.0,0.85,18.06,,98.48,97.22,,,Visualizer
moment,57.225,0.05,42.0,0.92,18.06,,98.45,97.13,,,Visualizer
moment,57.49,0.05,42.0,0.88,18.06,,98.38,97.13,,,Visualizer
moment,57.712,0.05,42.0,0.87,18.06,,98.34,97.19,,,Visualizer
moment,58.017,0.05,42.0,0.84,18.06,,98.38,97.21,,,Visualizer
moment,58.237,0.05,42.0,0.85,18.06,,98.52,97.23,,,Visualizer
moment,58.462,0.05,42.0,0.84,18.06,,98.48,97.2,,,Visualizer
moment,58.724,0.05,42.0,0.95,18.06,,98.34,97.18,,,Visualizer
moment,58.987,0.05,42.0,0.89,18.06,,98.41,97.14,,,Visualizer
moment,59.212,0.05,42.0,0.88,18.06,,98.38,97.09,,,Visualizer
moment,59.475,0.05,42.0,0.87,18.06,,98.41,97.15,,,Visualizer
moment,59.699,0.05,42.0,0.85,18.06,,98.48,97.2,,,Visualizer
moment,60.037,0.05,42.0,0.85,18.06,,98.48,97.23,,,Visualizer
moment,60.224,0.05,42.0,0.85,18.06,,98.62,97.26,,,Visualizer
moment,60.487,0.05,42.0,0.86,18.06,,98.45,97.26,,,Visualizer
moment,60.712,0.05,42.0,0.86,18.06,,98.34,97.26,,,Visualizer
moment,60.974,0.05,42.0,0.85,18.06,,98.16,97.23,,,Visualizer
moment,61.237,0.05,42.0,0.87,18.06,,98.1,97.2,,,Visualizer
moment,61.462,0.05,42.0,0.86,18.06,,97.92,97.21,,,Visualizer
moment,61.724,0.05,42.0,0.88,18.06,,97.92,97.25,,,Visualizer
moment,61.987,0.05,42.0,0.86,18.06,,97.71,97.22,,,Visualizer
moment,62.212,0.05,42.0,0.87,18.06,,97.54,97.24,,,Visualizer
moment,62.48,0.05,42.0,0.87,18.06,,97.57,97.28,,,Visualizer
moment,62.737,0.05,42.0,0.87,18.06,,97.47,97.17,,,Visualizer
moment,62.962,0.05,42.0,0.88,18.06,,97.3,97.22,,,Visualizer
moment,63.225,0.05,42.0,0.87,18.06,,97.3,97.21,,,Visualizer
moment,63.449,0.05,42.0,0.87,18.06,,97.16,97.08,,,Visualizer
moment,63.75,0.05,42.0,0.88,18.06,,97.02,97.05,,,Visualizer
moment,63.974,0.05,42.0,0.88,18.06,,96.95,97.03,,,Visualizer
moment,64.2,0.05,42.0,0.86,18.06,,96.88,97.02,,,Visualizer
moment,64.462,0.05,42.0,0.87,18.06,,96.75,96.95,,,Visualizer
moment,64.73,0.05,42.0,0.96,18.06,,96.71,96.93,,,Visualizer
moment,64.95,0.05,42.0,0.9,18.06,,96.57,96.93,,,Visualizer
moment,65.212,0.05,42.0,0.9,18.06,,96.4,96.87,,,Visualizer
moment,65.512,0.05,42.0,0.89,18.06,,96.3,96.85,,,Visualizer
moment,65.737,0.05,42.0,0.86,18.06,,96.16,96.79,,,Visualizer
moment,66.0,0.05,42.0,0.86,18.06,,96.12,96.76,,,Visualizer
moment,66.225,0.05,42.0,0.87,18.06,,95.92,96.77,,,Visualizer
moment,66.45,0.05,42.0,0.87,18.06,,95.85,96.65,,,Visualizer
moment,66.749,0.05,42.0,0.85,18.06,,95.79,96.68,,,Visualizer
moment,66.974,0.05,42.0,0.87,18.06,,95.61,96.64,,,Visualizer
moment,67.2,0.05,42.0,0.87,18.06,,95.65,96.63,,,Visualizer
moment,67.462,0.05,42.0,0.87,18.06,,95.65,96.58,,,Visualizer
moment,67.762,0.05,42.0,0.86,18.06,,95.65,96.49,,,Visualizer
moment,67.95,0.05,42.0,0.87,18.06,,95.65,96.47,,,Visualizer
moment,68.212,0.05,42.0,0.88,18.06,,95.65,96.42,,,Visualizer
moment,68.479,0.05,42.0,0.88,18.06,,95.58,96.36,,,Visualizer
moment,68.699,0.05,42.0,0.87,18.06,,95.65,96.37,,,Visualizer
moment,68.962,0.05,42.0,0.86,18.06,,95.71,96.29,,,Visualizer
moment,69.225,0.05,42.0,0.88,18.06,,95.85,96.21,,,Visualizer
moment,69.524,0.05,42.0,0.86,18.06,,95.65,96.31,,,Visualizer
moment,69.712,0.05,42.0,0.87,18.06,,95.71,96.27,,,Visualizer
moment,69.974,0.05,42.0,0.86,18.06,,95.68,96.24,,,Visualizer
moment,70.2,0.05,42.0,0.88,18.06,,95.55,96.16,,,Visualizer
moment,70.499,0.05,42.0,0.88,18.06,,95.68,96.13,,,Visualizer
moment,70.724,0.05,42.0,0.88,18.06,,95.68,96.09,,,Visualizer
moment,70.95,0.05,42.0,0.85,18.06,,95.68,96.11,,,Visualizer
moment,71.249,0.05,42.0,0.87,18.06,,95.61,96.09,,,Visualizer
moment,71.474,0.05,42.0,0.88,18.06,,95.65,96.05,,,Visualizer
moment,71.7,0.05,42.0,0.87,18.06,,95.55,96.06,,,Visualizer
moment,71.965,0.05,42.0,0.87,18.06,,95.55,95.99,,,Visualizer
moment,72.3,0.05,42.0,0.87,18.06,,95.3,96.04,,,Visualizer
moment,72.45,0.05,42.0,0.88,18.06,,95.1,95.93,,,Visualizer
moment,72.716,0.05,42.0,0.89,18.06,,95.0,96.0,,,Visualizer
moment,72.974,0.05,42.0,0.88,18.06,,95.1,95.94,,,Visualizer
moment,73.199,0.05,42.0,0.86,18.06,,95.07,95.91,,,Visualizer
moment,73.463,0.05,42.0,0.87,18.06,,95.2,95.9,,,Visualizer
moment,73.724,0.05,42.0,0.87,18.06,,95.24,95.85,,,Visualizer
moment,73.949,0.05,42.0,0.88,18.06,,95.27,95.81,,,Visualizer
moment,74.213,0.05,42.0,0.86,18.06,,95.44,95.79,,,Visualizer
moment,74.474,0.05,42.0,0.87,18.06,,95.55,95.73,,,Visualizer
moment,74.699,0.05,42.0,0.88,18.06,,95.55,95.75,,,Visualizer
moment,74.963,0.05,42.0,0.98,18.06,,95.65,95.72,,,Visualizer
moment,75.3,0.05,42.0,0.95,18.06,,95.68,95.72,,,Visualizer
moment,75.449,0.05,42.0,0.92,18.06,,95.75,95.71,,,Visualizer
moment,75.713,0.05,42.0,0.88,18.06,,95.92,95.68,,,Visualizer
moment,75.974,0.05,42.0,0.88,18.06,,95.79,95.69,,,Visualizer
moment,76.275,0.05,42.0,0.87,18.06,,95.85,95.61,,,Visualizer
moment,76.462,0.05,42.0,0.84,18.06,,95.89,95.54,,,Visualizer
moment,76.724,0.05,42.0,0.86,18.06,,95.71,95.53,,,Visualizer
moment,76.95,0.05,42.0,0.87,18.06,,95.68,95.57,,,Visualizer
moment,77.213,0.05,42.0,0.87,18.06,,95.65,95.6,,,Visualizer
moment,77.474,0.05,42.0,0.85,18.06,,95.71,95.61,,,Visualizer
moment,77.7,0.05,42.0,0.86,18.06,,95.71,95.62,,,Visualizer
moment,77.999,0.05,42.0,0.87,18.06,,95.48,95.6,,,Visualizer
moment,78.224,0.05,42.0,0.87,18.06,,95.58,95.59,,,Visualizer
moment,78.45,0.05,42.0,0.85,18.06,,95.51,95.45,,,Visualizer
moment,78.715,0.05,42.0,0.85,18.06,,95.41,95.39,,,Visualizer
moment,79.049,0.05,42.0,0.86,18.06,,95.38,95.42,,,Visualizer
moment,79.2,0.05,42.0,0.83,18.06,,95.2,95.38,,,Visualizer
moment,79.5,0.05,42.0,0.94,18.06,,95.14,95.36,,,Visualizer
moment,79.724,0.05,42.0,0.9,18.06,,95.04,95.41,,,Visualizer
moment,79.949,0.05,42.0,0.87,18.06,,94.7,95.37,,,Visualizer
moment,80.219,0.05,42.0,0.84,18.06,,94.63,95.38,,,Visualizer
moment,80.474,0.05,42.0,0.86,18.06,,94.22,95.29,,,Visualizer
moment,80.699,0.05,42.0,0.92,18.06,,93.45,95.3,,,Visualizer
moment,80.964,0.05,42.0,0.89,18.06,,92.34,95.25,,,Visualizer
moment,81.224,0.05,42.0,0.84,18.06,,90.88,95.3,,,Visualizer
moment,81.449,0.05,42.0,0.85,18.06,,89.63,95.3,,,Visualizer
moment,81.713,0.05,42.0,0.85,18.06,,88.68,95.16,,,Visualizer
moment,82.012,0.05,42.0,0.86,18.06,,88.09,95.08,,,Visualizer
moment,82.199,0.05,42.0,0.85,18.06,,87.71,95.06,,,Visualizer
moment,82.462,0.05,42.0,0.93,18.06,,87.64,94.87,,,Visualizer
moment,82.762,0.05,42.0,0.93,18.06,,87.77,94.66,,,Visualizer
moment,82.95,0.05,42.0,0.89,18.06,,88.13,94.45,,,Visualizer
moment,83.212,0.05,42.0,0.89,18.06,,88.49,94.27,,,Visualizer
moment,83.478,0.05,42.0,0.88,18.06,,88.75,94.23,,,Visualizer
moment,83.699,0.05,42.0,0.87,18.06,,89.27,94.14,,,Visualizer
moment,83.962,0.05,42.0,0.86,18.06,,89.57,94.06,,,Visualizer
moment,84.225,0.05,42.0,0.87,18.06,,89.86,93.95,,,Visualizer
moment,84.449,0.05,42.0,0.88,18.06,,90.32,93.79,,,Visualizer
