information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.028,0.91,0.0,0.0,0.0,,90.66,90.84,,,Visualizer
moment,24.253,0.89,0.0,0.0,0.0,,90.66,90.84,,,Visualizer
moment,24.523,0.88,0.0,0.0,0.0,,90.57,90.83,,,Visualizer
moment,24.748,0.88,0.0,0.0,0.0,,90.8,90.87,,,Visualizer
moment,25.02,0.87,0.0,0.0,0.0,,90.66,90.89,,,Visualizer
moment,25.243,0.86,0.0,0.0,0.0,,90.7,90.84,,,Visualizer
moment,25.513,0.85,0.0,0.0,0.0,,90.53,90.82,,,Visualizer
moment,25.828,0.84,0.0,0.0,0.0,,90.63,90.81,,,Visualizer
moment,26.008,0.83,0.0,0.0,0.0,,90.73,90.78,,,Visualizer
moment,26.233,0.82,0.0,0.0,0.0,,90.6,90.74,,,Visualizer
moment,26.503,0.81,0.0,0.0,0.0,,90.66,90.77,,,Visualizer
moment,26.773,0.81,0.0,0.0,0.0,,90.66,90.74,,,Visualizer
moment,26.998,0.8,0.0,0.0,0.0,,90.63,90.71,,,Visualizer
moment,27.268,0.79,0.0,0.0,0.0,,90.66,90.66,,,Visualizer
moment,27.493,0.79,0.0,0.0,0.0,,90.57,90.67,,,Visualizer
moment,27.763,0.78,0.0,0.0,0.0,,90.63,90.62,,,Visualizer
moment,28.079,0.77,0.0,0.0,0.0,,90.63,90.63,,,Visualizer
moment,28.258,0.76,0.0,0.0,0.0,,90.63,90.61,,,Visualizer
moment,28.483,0.75,0.0,0.0,0.0,,90.7,90.58,,,Visualizer
moment,28.753,0.75,0.0,0.0,0.0,,90.63,90.58,,,Visualizer
moment,29.023,0.74,0.0,0.0,0.0,,90.7,90.56,,,Visualizer
moment,29.248,0.73,0.0,0.0,0.0,,90.6,90.49,,,Visualizer
moment,29.518,0.72,0.0,0.0,0.0,,90.63,90.51,,,Visualizer
moment,29.743,0.72,0.0,0.0,0.0,,90.57,90.56,,,Visualizer
moment,30.013,0.72,0.0,0.0,0.0,,90.53,90.52,,,Visualizer
moment,30.33,0.71,0.0,0.0,0.0,,90.7,90.55,,,Visualizer
moment,30.508,0.7,0.0,0.0,0.0,,90.66,90.48,,,Visualizer
moment,30.778,0.7,0.0,0.0,0.0,,90.63,90.45,,,Visualizer
moment,31.003,0.7,0.0,0.0,0.0,,90.5,90.43,,,Visualizer
moment,31.273,0.69,0.0,0.0,0.0,,90.53,90.44,,,Visualizer
moment,31.498,0.68,0.0,0.0,0.0,,90.43,90.37,,,Visualizer
moment,31.768,0.67,0.0,0.0,0.0,,90.5,90.37,,,Visualizer
moment,31.993,0.67,0.0,0.0,0.0,,90.53,90.39,,,Visualizer
moment,32.263,0.66,0.0,0.0,0.0,,90.6,90.27,,,Visualizer
moment,32.578,0.66,0.0,0.0,0.0,,90.6,90.31,,,Visualizer
moment,32.757,0.65,0.0,0.0,0.0,,90.5,90.3,,,Visualizer
moment,33.028,0.65,0.0,0.0,0.0,,90.4,90.3,,,Visualizer
moment,33.252,0.64,0.0,0.0,0.0,,90.53,90.28,,,Visualizer
moment,33.523,0.64,0.0,0.0,0.0,,90.53,90.27,,,Visualizer
moment,33.748,0.63,0.0,0.0,0.0,,90.4,90.23,,,Visualizer
moment,34.018,0.63,0.0,0.0,0.0,,90.34,90.19,,,Visualizer
moment,34.333,0.62,0.0,0.0,0.0,,90.5,90.24,,,Visualizer
moment,34.513,0.62,0.0,0.0,0.0,,90.4,90.16,,,Visualizer
moment,34.828,0.62,0.0,0.0,0.0,,90.4,90.08,,,Visualizer
moment,35.008,0.61,0.0,0.0,0.0,,90.34,90.09,,,Visualizer
moment,35.277,0.6,0.0,0.0,0.0,,90.3,90.12,,,Visualizer
moment,35.548,0.6,0.0,0.0,0.0,,90.23,90.11,,,Visualizer
moment,35.773,0.59,0.0,0.0,0.0,,90.4,90.17,,,Visualizer
moment,35.998,0.59,0.0,0.0,0.0,,90.2,90.13,,,Visualizer
moment,36.313,0.58,0.0,0.0,0.0,,90.34,90.12,,,Visualizer
moment,36.493,0.58,0.0,0.0,0.0,,90.34,90.12,,,Visualizer
moment,36.762,0.58,0.0,0.0,0.0,,90.23,90.04,,,Visualizer
moment,37.078,0.57,0.0,0.0,0.0,,90.23,90.04,,,Visualizer
moment,37.258,0.56,0.0,0.0,0.0,,90.23,90.01,,,Visualizer
moment,37.528,0.56,0.0,0.0,0.0,,90.17,89.98,,,Visualizer
moment,37.753,0.55,0.0,0.0,0.0,,90.2,90.02,,,Visualizer
moment,38.023,0.55,0.0,0.0,0.0,,90.14,90.0,,,Visualizer
moment,38.248,0.55,0.0,0.1,0.0,,90.14,89.94,,,Visualizer
moment,38.517,0.6,0.0,0.13,0.0,,90.07,89.94,,,Visualizer
moment,38.742,0.57,0.0,0.1,0.0,,90.0,89.94,,,Visualizer
moment,39.016,0.56,0.0,0.08,0.0,,89.91,89.92,,,Visualizer
moment,39.238,0.57,0.0,0.19,0.0,,90.0,89.9,,,Visualizer
moment,39.507,0.6,0.0,0.25,0.0,,89.84,89.86,,,Visualizer
moment,39.778,0.63,0.0,0.32,0.0,,89.61,89.86,,,Visualizer
moment,40.002,0.67,0.0,0.44,0.0,,89.21,89.83,,,Visualizer
moment,40.272,0.72,0.0,0.52,0.0,,88.79,89.79,,,Visualizer
moment,40.589,0.74,0.0,0.65,0.0,,88.23,89.84,,,Visualizer
moment,40.767,0.79,0.0,0.74,0.0,,87.71,89.88,,,Visualizer
moment,40.992,0.85,0.0,0.87,0.0,,87.12,89.74,,,Visualizer
moment,41.262,0.93,0.0,0.99,0.0,,86.57,89.72,,,Visualizer
moment,41.488,0.97,0.0,1.09,0.0,,85.96,89.76,,,Visualizer
moment,41.757,1.04,0.0,1.24,0.0,,85.51,89.77,,,Visualizer
moment,42.027,1.15,0.0,1.34,0.0,,85.02,89.8,,,Visualizer
moment,42.252,1.24,0.0,1.45,0.0,,84.47,89.73,,,Visualizer
moment,42.523,1.35,0.0,1.6,0.0,,84.31,89.77,,,Visualizer
moment,42.747,1.53,0.0,1.72,0.0,,84.09,89.69,,,Visualizer
moment,43.019,1.69,0.0,1.85,0.0,,84.12,89.61,,,Visualizer
moment,43.242,1.81,0.0,1.97,0.0,,84.28,89.61,,,Visualizer
moment,43.512,1.96,0.0,2.11,0.0,,84.67,89.55,,,Visualizer
moment,43.738,2.17,0.0,2.22,0.0,,85.18,89.45,,,Visualizer
moment,44.007,2.41,0.0,2.35,0.0,,85.7,89.36,,,Visualizer
moment,44.277,2.64,0.0,2.5,0.0,,86.48,89.27,,,Visualizer
moment,44.593,3.02,0.0,2.65,0.0,,87.19,89.17,,,Visualizer
moment,44.772,3.47,0.0,2.84,0.0,,88.04,89.13,,,Visualizer
moment,44.997,4.05,0.0,2.89,0.0,,88.89,89.02,,,Visualizer
moment,45.268,4.54,0.0,3.04,0.0,,89.77,89.09,,,Visualizer
moment,45.492,5.28,0.0,3.19,0.0,,90.53,89.08,,,Visualizer
moment,45.807,6.02,0.0,3.34,0.0,,91.16,89.05,,,Visualizer
moment,45.988,6.41,0.0,3.4,0.0,,91.33,89.06,,,Visualizer
moment,46.257,6.5,0.0,3.43,0.0,,91.0,89.13,,,Visualizer
moment,46.527,6.46,0.0,3.45,0.0,,90.3,89.29,,,Visualizer
moment,46.752,6.3,0.0,3.47,0.0,,89.64,89.41,,,Visualizer
moment,47.022,6.14,0.0,3.46,0.0,,89.12,89.48,,,Visualizer
moment,47.247,5.95,0.0,3.5,0.0,,88.82,89.53,,,Visualizer
moment,47.517,5.8,0.0,3.53,0.0,,88.69,89.54,,,Visualizer
moment,47.742,5.55,0.0,3.53,0.0,,88.86,89.51,,,Visualizer
moment,48.012,5.36,0.0,3.53,0.0,,89.02,89.55,,,Visualizer
moment,48.327,5.23,0.0,3.51,0.0,,89.35,89.52,,,Visualizer
moment,48.507,5.07,0.0,3.47,0.0,,89.74,89.47,,,Visualizer
moment,48.777,4.95,0.0,3.44,0.0,,89.87,89.51,,,Visualizer
moment,49.092,4.84,0.0,3.43,0.0,,90.0,89.51,,,Visualizer
moment,49.272,4.75,0.0,3.43,0.0,,89.97,89.51,,,Visualizer
moment,49.497,4.63,0.0,3.45,0.0,,90.04,89.45,,,Visualizer
moment,49.767,4.56,0.0,3.46,0.0,,90.04,89.46,,,Visualizer
moment,50.082,4.47,0.0,3.47,0.0,,90.04,89.5,,,Visualizer
moment,50.262,4.43,0.0,3.47,0.0,,90.17,89.57,,,Visualizer
moment,50.577,4.36,0.0,3.49,0.0,,90.17,89.58,,,Visualizer
moment,50.757,4.34,0.0,3.46,0.0,,90.23,89.57,,,Visualizer
moment,51.027,4.25,0.0,3.47,0.0,,90.4,89.6,,,Visualizer
moment,51.252,4.25,0.0,3.46,0.0,,90.4,89.64,,,Visualizer
moment,51.522,4.2,0.0,3.45,0.0,,90.4,89.63,,,Visualizer
moment,51.747,4.14,0.0,3.5,0.0,,90.34,89.66,,,Visualizer
moment,52.017,4.15,0.0,3.47,0.0,,90.2,89.64,,,Visualizer
moment,52.335,4.06,0.0,3.46,0.0,,90.3,89.72,,,Visualizer
moment,52.512,4.07,0.0,3.47,0.0,,90.14,89.72,,,Visualizer
moment,52.827,4.08,0.0,3.45,0.0,,90.3,89.74,,,Visualizer
moment,53.052,4.04,0.0,3.48,0.0,,90.17,89.78,,,Visualizer
moment,53.277,4.03,0.0,3.46,0.0,,90.23,89.79,,,Visualizer
moment,53.502,4.08,0.0,3.5,0.0,,90.17,89.83,,,Visualizer
moment,53.772,4.09,0.0,3.51,0.0,,90.2,89.73,,,Visualizer
moment,54.088,4.03,0.0,3.51,0.0,,90.23,89.77,,,Visualizer
moment,54.267,4.03,0.0,3.5,0.0,,90.27,89.78,,,Visualizer
moment,54.582,4.02,0.0,3.48,0.0,,90.17,89.79,,,Visualizer
moment,54.762,4.01,0.0,3.48,0.0,,90.14,89.82,,,Visualizer
moment,55.077,4.04,0.0,3.49,0.0,,90.1,89.78,,,Visualizer
moment,55.257,3.99,0.0,3.48,0.0,,90.07,89.76,,,Visualizer
moment,55.527,3.97,0.0,3.48,0.0,,89.97,89.84,,,Visualizer
moment,55.752,3.95,0.0,3.51,0.0,,90.0,89.8,,,Visualizer
moment,56.022,4.01,0.0,3.5,0.0,,89.77,89.79,,,Visualizer
moment,56.337,4.0,0.0,3.49,0.0,,90.04,89.8,,,Visualizer
moment,56.517,3.97,0.0,3.51,0.0,,89.81,89.75,,,Visualizer
moment,56.833,3.98,0.0,3.51,0.0,,89.97,89.76,,,Visualizer
moment,57.012,3.95,0.0,3.51,0.0,,89.91,89.78,,,Visualizer
moment,57.327,3.94,0.0,3.46,0.0,,89.84,89.76,,,Visualizer
moment,57.552,3.93,0.0,3.51,0.0,,89.81,89.79,,,Visualizer
moment,57.777,4.01,0.0,3.49,0.0,,89.81,89.76,,,Visualizer
moment,58.092,3.99,0.0,3.48,0.0,,89.74,89.65,,,Visualizer
moment,58.272,3.97,0.0,3.48,0.0,,89.84,89.75,,,Visualizer
moment,58.587,4.0,0.0,3.48,0.0,,89.87,89.74,,,Visualizer
moment,58.766,4.02,0.0,3.48,0.0,,89.77,89.73,,,Visualizer
moment,59.082,4.01,0.0,3.48,0.0,,89.61,89.77,,,Visualizer
moment,59.262,3.94,0.0,3.5,0.0,,89.58,89.7,,,Visualizer
moment,59.577,3.92,0.0,3.47,0.0,,89.48,89.65,,,Visualizer
moment,59.802,3.92,0.0,3.48,0.0,,89.48,89.63,,,Visualizer
moment,60.027,3.93,0.0,3.5,0.0,,89.41,89.73,,,Visualizer
moment,60.342,3.92,0.0,3.51,0.0,,89.35,89.63,,,Visualizer
moment,60.521,3.9,0.0,3.48,0.0,,89.38,89.61,,,Visualizer
moment,60.837,3.93,0.0,3.52,0.0,,89.35,89.71,,,Visualizer
moment,61.017,3.96,0.0,3.49,0.0,,89.35,89.59,,,Visualizer
moment,61.333,3.92,0.0,3.51,0.0,,89.45,89.58,,,Visualizer
moment,61.512,3.92,0.0,3.51,0.0,,89.51,89.62,,,Visualizer
moment,61.827,3.93,0.0,3.52,0.0,,89.48,89.52,,,Visualizer
moment,62.007,3.89,0.0,3.55,0.0,,89.61,89.47,,,Visualizer
moment,62.276,3.9,0.0,3.5,0.0,,89.41,89.58,,,Visualizer
moment,62.591,3.85,0.0,3.5,0.0,,89.48,89.44,,,Visualizer
moment,62.772,3.83,0.0,3.5,0.0,,89.31,89.5,,,Visualizer
moment,63.086,3.84,0.0,3.5,0.0,,89.45,89.51,,,Visualizer
moment,63.266,3.81,0.0,3.47,0.0,,89.31,89.47,,,Visualizer
moment,63.582,3.79,0.0,3.5,0.0,,89.25,89.49,,,Visualizer
moment,63.762,3.78,0.0,3.49,0.0,,89.18,89.49,,,Visualizer
moment,64.076,3.77,0.0,3.5,0.0,,89.18,89.42,,,Visualizer
moment,64.302,3.78,0.0,3.52,0.0,,89.12,89.39,,,Visualizer
moment,64.526,3.77,0.0,3.52,0.0,,89.05,89.4,,,Visualizer
moment,64.842,3.76,0.0,3.52,0.0,,89.05,89.44,,,Visualizer
moment,65.021,3.77,0.0,3.5,0.0,,89.05,89.45,,,Visualizer
moment,65.336,3.74,0.0,3.49,0.0,,89.05,89.4,,,Visualizer
moment,65.516,3.75,0.0,3.49,0.0,,89.15,89.4,,,Visualizer
moment,65.832,3.81,0.0,3.49,0.0,,89.18,89.33,,,Visualizer
moment,66.012,3.78,0.0,3.5,0.0,,89.15,89.31,,,Visualizer
moment,66.327,3.77,0.0,3.48,0.0,,89.18,89.39,,,Visualizer
moment,66.551,3.74,0.0,3.49,0.0,,89.25,89.39,,,Visualizer
moment,66.776,3.77,0.0,3.51,0.0,,89.28,89.32,,,Visualizer
